sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1449649	6	2488	1	000000248824000078	"2024-05-17 16:09:21"	wk-form4_1715976538.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	16200	12.83	207846	A	1554602	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000078	"2024-05-17 16:09:21"	wk-form4_1715976538.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	16200	156.109	2528961	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000048	"2024-04-17 16:11:18"	wk-form4_1713384666.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	16200	12.83	207846	A	1554602	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000048	"2024-04-17 16:11:18"	wk-form4_1713384666.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	16200	164.25	2660850	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000040	"2024-03-19 16:17:06"	wk-form4_1710879411.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	16200	12.83	207846	A	1554602	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248824000040	"2024-03-19 16:17:06"	wk-form4_1710879411.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	16200	186.733	3025082	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000162828024005599	"2024-02-20 16:35:14"	wk-form4_1708464866.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	16200	12.83	207846	A	1554602	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000162828024005599	"2024-02-20 16:35:14"	wk-form4_1708464866.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	16200	177.573	2876677	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248823000175	"2023-08-18 16:32:58"	wk-form4_1692390769.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	71145	0	0	A	1566431	D		0	5	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248823000155	"2023-08-11 16:17:18"	wk-form4_1691785029.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	15178	0	0	A	1523282	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
