sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1429422	1	1138804	961	000120919110044375	"2010-08-30 15:10:21"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	23200	20.77	481864	D	28619	D		0	-45	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"McNulty Paul"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1429422	1	1138804	959	000120919110038981	"2010-07-19 16:16:19"	doc4.xml	4	2010-07-15	0	1	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	9300	9.69903	90201	D	51819	D		0	-15	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"McNulty Paul"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	947	000120919110033352	"2010-06-09 16:14:45"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	7351	9.5515	70213	D	1998614	I	"by Agustina Sumito Living Trust"	0	0	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	950	000120919110032703	"2010-06-07 16:35:30"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	25437	9.81141	249573	D	2005965	I	"by Agustina Sumito Living Trust"	1	-1	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	946	000120919110031594	"2010-06-02 16:50:31"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	17212	10.0562	173087	D	2031402	I	"by Agustina Sumito Living Trust"	1	-1	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	949	000120919110027813	"2010-05-14 10:21:24"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	34900	10.1991	355948	D	2048614	I	"by Agustina Sumito Living Trust"	1	-2	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	948	000120919110027093	"2010-05-12 11:27:17"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	15100	9.84609	148676	D	2083514	I	"by Agustina Sumito Living Trust"	1	-1	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	936	000120919110015898	"2010-03-10 14:38:59"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	2	"Common Stock"	2010-03-08	S	0	2191	8.98	19675	D	3399504	I	"by Agustina Sumito Living Trust,by Yuchu"	0	0	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	918	000120919109038773	"2009-08-04 15:37:12"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	50000	6.24032	312016	D	2506314	I	"by Agustina Sumito Living Trust"	1	-2	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	916	000120919109038233	"2009-07-30 16:12:53"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	6523	6.00521	39172	D	2556314	I	"by Agustina Sumito Living Trust"	1	0	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
