sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1334365	4	1138804	979	000120919110049697	"2010-10-07 15:00:54"	doc4.xml	4	2010-09-29	1	1	0	000000000000000000	0	"Common Stock"	2010-09-29	M	0	33333	3.3	109999	A	0	M	"by Agustina Sumito Lee,by Agustina Sumit"	0	-100	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1429422	1	1138804	956	000120919110045016	"2010-09-03 12:11:08"	doc4a.xml	4/A	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	13200	6.7275	88803	A	49222	D		0	37	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"McNulty Paul"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1429422	1	1138804	951	000120919110045014	"2010-09-03 12:09:34"	doc4a.xml	4/A	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	M	0	9300	4.28258	39828	A	59222	D		0	19	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"McNulty Paul"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1429422	1	1138804	961	000120919110044375	"2010-08-30 15:10:21"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	23200	20.77	481864	D	28619	D		0	-45	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"McNulty Paul"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485447	1	1138804	958	000120919110042886	"2010-08-17 15:12:22"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1102	7.03	7747	A	41102	D		0	3	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cousins Peter"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323273	3	1138804	953	000120919110042885	"2010-08-17 15:11:03"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1500	7.03	10545	A	71500	D		0	2	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Fieger James M"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193767	5	1138804	962	000120919110042884	"2010-08-17 15:09:42"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1239	7.03	8710	A	72066	D		0	2	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Hogan John"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414304	1	1138804	957	000120919110042883	"2010-08-17 15:08:22"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	938	7.03	6594	A	74278	D		0	1	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Shone Kevin"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485448	1	1138804	954	000120919110042882	"2010-08-17 15:05:10"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1500	7.03	10545	A	73520	D		0	2	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Joseph Jason"	"170 Tracer Lane"		Waltham	MA	02451		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1429422	1	1138804	959	000120919110038981	"2010-07-19 16:16:19"	doc4.xml	4	2010-07-15	0	1	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	9300	9.69903	90201	D	51819	D		0	-15	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"McNulty Paul"	"170 Tracer Lane"		Waltham	MA	01867		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	947	000120919110033352	"2010-06-09 16:14:45"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	7351	9.5515	70213	D	1998614	I	"by Agustina Sumito Living Trust"	0	0	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	950	000120919110032703	"2010-06-07 16:35:30"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	25437	9.81141	249573	D	2005965	I	"by Agustina Sumito Living Trust"	1	-1	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334365	4	1138804	946	000120919110031594	"2010-06-02 16:50:31"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	17212	10.0562	173087	D	2031402	I	"by Agustina Sumito Living Trust"	1	-1	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Lee Yuchun"	"170 Tracer Lane"		Waltham	MA	02451		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
