sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1215862	9	63754	1	000106299324003599	"2024-02-20 11:08:53"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-02-15	S	0	5000	65.1993	325997	D	43415	D		0	-10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323016975	"2023-08-22 15:59:07"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock - Voting"	2023-08-21	S	0	5000	83.6284	418142	D	43415	D		0	-10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323004168	"2023-02-21 13:48:26"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock - Voting"	2023-02-17	S	0	5000	75	375000	D	42371	D		0	-11	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299322021936	"2022-11-14 10:13:54"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-11-10	S	0	5000	82	410000	D	42371	D		0	-11	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	7	63754	1	000006375420000180	"2020-11-17 16:16:26"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock - Voting"	2020-11-13	S	0	5000	183.3	916501	D	19882	D		0	-20	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	4	63754	1	000006375419000148	"2019-08-20 10:04:16"	edgar.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-08-16	S	0	5000	170	850000	D	19193	D		0	-21	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	4	63754	1	000006375418000098	"2018-10-25 13:42:44"	edgar.xml	4	2018-10-24	0	1	0	000000000000000000	1	"Common Stock - Voting"	2018-10-24	S	0	5000	142	710000	D	18231	D		0	-22	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	4	63754	1	000131459817000079	"2017-10-31 13:13:10"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock - Voting"	2017-10-30	S	0	5000	99.5	497500	D	17192	D		0	-23	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	4	63754	1	000131459817000011	"2017-02-02 15:48:57"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock - Voting"	2017-02-02	S	0	5000	95.0883	475442	D	16172	D		0	-24	32767	0	1	1	2	5	6			-1	1	5	3	-1	-6	10	35	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1215862	5	12355	1	000114036109030202	"2009-12-23 16:50:24"	doc1.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	22500	65.1224	1465254	D	80770	D	"By Retirement Savings Plan"	0	-22	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-31	35	d	"Mangan Michael D"	"C/o the Black & Decker Corporation"	"701 East Joppa Road"	Towson	MD	21286		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
