sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1215862	9	63754	1	000106299324006760	"2024-03-19 15:10:25"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	44670	D		0	3	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299324003599	"2024-02-20 11:08:53"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-02-15	M	0	5000	35.55	177750	A	43415	D		0	13	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299324003599	"2024-02-20 11:08:53"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-02-15	S	0	5000	65.1993	325997	D	43415	D		0	-10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323016975	"2023-08-22 15:59:07"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-08-21	M	0	5000	35.5	177500	A	43415	D		0	13	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323016975	"2023-08-22 15:59:07"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock - Voting"	2023-08-21	S	0	5000	83.6284	418142	D	43415	D		0	-10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323007100	"2023-03-16 20:37:32"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	43415	D		0	2	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323004168	"2023-02-21 13:48:26"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-02-17	M	0	5000	35.8	179000	A	42371	D		0	13	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299323004168	"2023-02-21 13:48:26"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock - Voting"	2023-02-17	S	0	5000	75	375000	D	42371	D		0	-11	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299322021936	"2022-11-14 10:13:54"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-11-10	M	0	5000	35.8	179000	A	42371	D		0	13	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215862	9	63754	1	000106299322021936	"2022-11-14 10:13:54"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-11-10	S	0	5000	82	410000	D	42371	D		0	-11	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Mangan Michael D"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
