sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1203841	6	1003464	1	000120919109038079	"2009-07-29 17:10:11"	c88431_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	62360	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203841	5	1003464	1	000120919109027599	"2009-05-19 18:02:42"	c85778_4x0.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	7142	0	0	A	14202	D	"By trust"	0	101	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0	Dir		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203841	5	1003464	1	000120919109002739	"2009-01-12 15:02:06"	c79326_4x0.xml	4	2009-01-08	0	1	0	000000000000000000	0	"Common Stock"	2009-01-10	M	0	2060	0	0	A	7060	D	"By trust"	0	41	0	0																C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0	Dir		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203841	2	1003464	1	000120919107048872	"2007-08-16 19:39:10"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	6500	2.07538	13490	A	15000	I	"The Testman Trust"	0	76	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1203841	3	881464	1	000136798207000278	"2007-06-04 18:16:42"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	12000	16.23	194760	A	2000	D		0	-120	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Testman Thomas R"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1203841	3	881464	1	000136798207000278	"2007-06-04 18:16:42"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	12000	46.6152	559382	D	2000	D		0	-86	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Testman Thomas R"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1203841	3	881464	1	000136798207000257	"2007-05-29 18:02:42"	edgardoc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	20000	16.99	339800	A	2000	D		0	-111	32767	0	2	2	-3	-11	10	-14	-32	-1	5	8	7	10	6	12	172	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Testman Thomas R"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1203841	3	881464	1	000136798207000257	"2007-05-29 18:02:42"	edgardoc.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	20000	44.8803	897606	D	2000	D		0	-91	32767	0	2	2	-3	-11	10	-14	-32	-1	5	8	7	10	6	12	172	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Testman Thomas R"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1203841	2	1003464	1	000120919106048122	"2006-08-30 12:27:01"	doc4.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	1500	2.1	3150	A	8500	I	"By the Testman Trust"	0	21	0	0																C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203841	2	1003464	1	000120919106047817	"2006-08-28 20:14:20"	doc4.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	7000	2.05786	14405	A	7000	I	"By the Testman Trust"	1	32767	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
