sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	937326	6	907242	2	000090724223000017	"2023-09-18 21:08:37"	primary_doc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	24704	66.67	1647016	D	1153994	I	"in trusts"	0	-2	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000016	"2023-09-05 18:04:08"	primary_doc.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	12122	67.9149	823265	D	1178698	I	"In trusts,in trusts"	1	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000011	"2023-05-23 20:05:57"	primary_doc.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	16231	67.62	1097540	D	1190820	D	"In trusts"	0	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000010	"2023-05-11 21:02:39"	primary_doc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	15036	67.45	1014178	D	1207051	D	"In trusts"	0	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000009	"2023-05-10 21:11:01"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	3509	67.05	235278	D	1222087	D	"In trusts"	0	0	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000008	"2023-05-09 20:14:14"	primary_doc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	15224	68.1	1036754	D	1225596	M	"In trusts"	0	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724222000021	"2022-11-02 20:42:11"	primary_doc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	33333	43.24	1441319	A	1240820	D	"In trusts"	0	3	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724222000019	"2022-10-25 19:26:40"	primary_doc.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	66667	42.57	2838011	A	1231500	D	"In trusts"	0	6	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724222000007	"2022-03-04 17:28:35"	primary_doc.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	82001	20.6043	1689572	A	1194763	D	"In trusts"	0	7	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724222000003	"2022-02-14 15:39:12"	primary_doc.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	18000	21.71	390780	A	1157583	D	"In trusts"	0	2	0	0																					"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
