sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187925	8	1281761	1	000122520820006718	"2020-04-24 16:19:38"	doc4.xml	4	2020-04-22	1	1	0	000000000000000000	2	"Common Stock"	2020-04-22	M	0	8019	0	0	A	230515	M	"By Trustee Director's Def Stock Inv Plan"	0	4	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187925	8	1281761	1	000122520818006000	"2018-03-13 16:00:01"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	20000	19.804	396080	D	184393	I	"By GRAT,By Trustee Director's Def Stock "	0	-10	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187925	8	1281761	1	000122520816026773	"2016-02-17 16:12:39"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	20000	7.55	151000	A	160886	I	"By GRAT,By Trustee Director's Def Stock "	0	14	32767	0	-3	-3	-3	3	17	24	103	4	-1	0	-17	-19	-25	-16	-21	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	84	1187925	7	8670	1	000122520814012656	"2014-05-12 16:05:48"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	10000	45.145	451450	A	23255	D		0	75	32767	1	0	0	-1	1	3	24	29	1	0	3	1	5	4	14	54	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Fast Eric C"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187925	7	8670	1	000122520814012656	"2014-05-12 16:05:48"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock"	2014-05-12	S	0	10000	78.8114	788114	D	23255	D		0	-30	32767	1	0	0	-1	1	3	24	29	1	0	3	1	5	4	14	54	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Fast Eric C"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	17	1187925	10	25445	1	000122520814002800	"2014-01-29 20:25:29"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-27	M	0	44496	0	0	A	339029	D	"401(K),By family trusts,By GRAT"	0	15	19715	-4	0	0	-5	6	12	12	-6	-2	-3	0	2	7	10	40	44	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520814002605	"2014-01-28 18:22:17"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-24	M	0	22400	0	0	A	294533	D	"401(K),By family trusts,By GRAT"	1	8	17548	3	-3	-4	-10	3	6	8	-10	-6	-6	-2	0	5	6	35	43	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813025152	"2013-12-10 17:18:46"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-12-06	M	0	15000	31.94	479100	A	280759	D	"401(K),By family trusts,By GRAT"	0	6	14848	0	-1	-1	0	3	9	16	-10	3	4	4	5	8	13	56	43	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
20	84	1187925	7	8670	1	000122520813024285	"2013-11-26 15:40:29"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	5000	34.99	174950	A	23255	D		0	27	32767	0	0	0	0	1	-2	1	23	1	4	6	11	14	16	48	74	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Fast Eric C"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187925	7	8670	1	000122520813024285	"2013-11-26 15:40:29"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	5000	80.5394	402697	D	23255	D		0	-18	32767	0	0	0	0	1	-2	1	23	1	4	6	11	14	16	48	74	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Fast Eric C"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	17	1187925	10	25445	1	000122520813022969	"2013-11-05 18:06:24"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-11-01	S	0	74401	63.5614	4729035	D	278839	I	"By family trusts,By GRAT,401(K)"	1	-21	21323	-1	0	0	-1	0	-4	16	-2	1	3	7	3	6	14	55	57	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
