sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187925	8	1281761	1	000122520818006000	"2018-03-13 16:00:01"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	20000	19.804	396080	D	184393	I	"By GRAT,By Trustee Director's Def Stock "	0	-10	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	84	1187925	7	8670	1	000122520814012656	"2014-05-12 16:05:48"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock"	2014-05-12	S	0	10000	78.8114	788114	D	23255	D		0	-30	32767	1	0	0	-1	1	3	24	29	1	0	3	1	5	4	14	54	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Fast Eric C"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187925	7	8670	1	000122520813024285	"2013-11-26 15:40:29"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	5000	80.5394	402697	D	23255	D		0	-18	32767	0	0	0	0	1	-2	1	23	1	4	6	11	14	16	48	74	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Fast Eric C"	"One Adp Boulevard"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	17	1187925	10	25445	1	000122520813022969	"2013-11-05 18:06:24"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-11-01	S	0	74401	63.5614	4729035	D	278839	I	"By family trusts,By GRAT,401(K)"	1	-21	21323	-1	0	0	-1	0	-4	16	-2	1	3	7	3	6	14	55	57	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	52	1187925	8	1281761	1	000122520813018690	"2013-08-27 16:22:24"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Depositary Shares Representing Series A Preferred Stock"	2013-08-23	S	0	16000	23.6391	378225	D	90695	I	"By Trust,By Trustee Director's Def Stock"	1	-15	32767	-4	0	0	-1	-2	4	12	10	0	0	-2	1	7	31	39	147	DR	A	0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1187925	10	25445	1	000122520813017464	"2013-08-07 17:07:29"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-08-05	S	0	64505	61.2365	3950063	D	353240	M	"By GRAT,401(K),By family trusts"	1	-15	20041	0	0	0	0	-3	5	0	13	-2	-2	-4	6	7	19	59	44	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813013015	"2013-05-22 18:00:35"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	3	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-21	S	0	47993	60.1106	2884888	D	417745	M	"By GRAT,401(K),By family trusts"	0	-10	16529	-1	0	0	0	-3	0	7	24	0	3	12	9	14	50	63	32	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813012369	"2013-05-15 17:03:53"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-13	S	0	46268	58.3953	2701834	D	455630	I	"By family trusts,401(K),By GRAT"	0	-9	16435	1	0	0	0	-1	2	6	24	3	7	12	11	12	45	50	31	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813010910	"2013-05-01 17:58:31"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-04-30	S	0	44335	53.7028	2380912	D	495210	M	"By family trusts,401(K),By GRAT"	1	-8	14028	-1	2	2	6	12	14	18	38	0	1	-3	-5	8	29	24	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812023255	"2012-11-15 16:55:57"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-11-14	S	0	16939	40.9133	693030	D	484996	M	"By GRAT,Fast Family Trust,401(K),By Spou"	0	-3	12106	0	0	0	2	10	34	51	61	-3	-6	-5	-1	1	3	-10	8	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
