sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1420987	5	921299	16	000120919123036073	"2023-06-09 19:51:43"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	7100	18.0264	127987	D	102488	M	"By Trust"	0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919119028663	"2019-05-09 21:00:24"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-07	S	0	2000	47.0225	94045	D	27700	D	"By trust"	0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919119024314	"2019-04-10 19:43:32"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	2000	52.9	105800	D	27700	D		0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919119018278	"2019-03-08 18:47:15"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	2000	54.7359	109472	D	27700	D		0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919119008746	"2019-02-08 19:00:05"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	2000	57.17	114340	D	27700	D		0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919119003154	"2019-01-09 18:48:41"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	2000	45.9	91800	D	27700	D		0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919118041916	"2018-07-06 20:04:11"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	7639	65	496535	D	3700	D		0	-67	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	5	921299	16	000120919118039547	"2018-06-26 20:02:32"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Common Stock"	2018-06-22	S	0	4361	65	283465	D	3700	D		0	-54	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Schoeneck James A"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	6	1005201	1	000117911014017513	"2014-12-03 17:35:27"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	36727	15.853	582233	D	52930	D		0	-41	13475	0	-1	-1	2	0	51	33	20	2	6	11	8	15	32	86	166	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Schoeneck James A"	"C/o Depomed, Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420987	6	1005201	1	000117911014005240	"2014-03-14 20:45:48"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	17000	14.5367	247124	D	96306	I	"By Trust"	0	-15	19352	-2	-1	-1	3	-11	-10	0	71	10	7	17	24	77	99	155	146	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Schoeneck James A"	"C/o Depomed, Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
