sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1382293	5	921503	5	000092150313000100	"2013-09-19 16:35:07"	wf-form4_137962289649105.xml	4	2013-09-17	0	0	0	000000000000000000	0	Common	2013-09-17	P	0	20000	12.34	246800	A	1931543	D	"By TAGAPT, LLC,By Trust MCT,By Ropart In"	0	1	0																	C		0	0000		"Blyth Inc"	BTH	2834	362984916	DE	0004-12-31	28	d	"Goergen Todd Andrew"		"1 East Weaver Street"	Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	937655	4	921503	5	000092150313000098	"2013-09-11 16:53:03"	wf-form4_137893277308798.xml	4	2013-09-10	0	0	0	000000000000000000	0	Common	2013-09-10	P	0	10000	10.57	105700	A	7271393	I	"Spousal,By Spouse via Ropart Investments"	0	0	0																	C		0	0000		"Blyth Inc"	BTH	2834	362984916	DE	0004-12-31	28	d	"Goergen Robert B"	"C/o Blyth, Inc."	"1 East Weaver Street"	Greenwich	CT	06831		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187769	2	921503	5	000092150313000097	"2013-09-11 16:52:42"	wf-form4_137893275204467.xml	4	2013-09-10	0	0	0	000000000000000000	0	Common	2013-09-10	P	0	10000	10.57	105700	A	7271393	D	"By Spouse via Ropart Investments, LLC,Sp"	0	0	0																	C		0	0000		"Blyth Inc"	BTH	2834	362984916	DE	0004-12-31	28	d	"Goergen Pamela M"	"C/o Blyth, Inc."	"1 East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1558227	1	921503	5	000092150313000094	"2013-09-03 16:13:57"	wf-form4_137823922738964.xml	4	2013-08-30	0	0	0	000000000000000000	0	Common	2013-08-30	P	0	20000	9.15	183000	A	320000	D		0	7	0																	C		0	0000		"Blyth Inc"	BTH	2834	362984916	DE	0004-12-31	28	d	"Blair Ryan"	"C/o Blyth, Inc."	"1 East Weaver Street"	Greenwich	CT	06831		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	4	1558227	1	921503	4	000092150313000073	"2013-06-24 09:01:54"	wf-form4_137207890422604.xml	4	2013-06-20	0	0	0	000000000000000000	0	Common	2013-06-20	P	0	12148	13.85	168250	A	300000	D		0	4	0	0																C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-31	39	d	"Blair Ryan"	"C/o Blyth, Inc."	"1 East Weaver Street"	Greenwich	CT	06831		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1303305	3	921503	4	000092150313000014	"2013-03-11 17:37:24"	wf-form4_136303782730043.xml	4	2012-11-15	0	0	0	000000000000000000	0	Common	2012-11-15	P	0	6250	15.21	95063	A	11970	D		0	109	0																	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-31	39	d	"McTaggart James M"	"C/o Blyth, Inc."	"1 East Weaver St."	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1220125	7	921503	4	000114036112042148	"2012-10-01 16:15:55"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	0	Common	2012-09-28	P	0	2000	25.96	51920	A	4250	D		0	89	0																	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-31	39	d	"Kaufthal Ilan"	"C/o Blyth, Inc."	"One East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1546634	1	921503	4	000114036112041730	"2012-09-27 16:07:57"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	Common	2012-09-26	P	0	900	26.1	23490	A	2400	D		0	60	0																	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-31	39	d	"Johnson Brett"	"C/o Blyth, Inc."	"One East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1341187	2	921503	4	000114036112041728	"2012-09-27 16:07:07"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	Common	2012-09-26	P	0	300	25.54	7662	A	1800	D		0	20	0																	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-31	39	d	"Dietze Jane A"	"C/o Blyth, Inc."	"One East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000114036111036694	"2011-07-13 16:12:11"	doc1.xml	4	2011-07-11	0	0	0	000000000000000000	1	Common	2011-07-11	P	0	400000	52.29	20916000	A	3701570	I	"Spousal,By Ropart Investments LLC,By Spo"	0	12	3926	0	8	8	23	0	12	10		1	4	19	15	29	52	38	52	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	3	921503	1	000114036111036692	"2011-07-13 16:11:07"	doc1.xml	4	2011-07-11	0	0	0	000000000000000000	1	Common	2011-07-11	P	0	400000	52.29	20916000	A	3701570	D	"By Ropart Investments LLC,By Spouse via "	0	12	3926	0	8	8	23	0	12	10		1	4	19	15	29	52	38	52	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182571	2	921503	1	000114036111036268	"2011-07-08 16:56:00"	doc1.xml	4/A	2011-07-05	0	0	0	000000000000000000	0	Common	2011-07-07	S	0	1000	52.26	52260	D	13536	D		0	-7	2552	0	1	1	9	14	5	12		3	10	30	20	50	40	47	58	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Rose Howard E"	"Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
