sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1387396	1	704159	1	000114036109030706	"2009-12-31 17:20:48"	doc1.xml	4	2009-10-13	0	1	0	000000000000000000	1	"Common Stock"	2009-10-13	S	0	1500	1.5947	2392	D	0	D		0	-100	4	11	-6	-6	-15	-8	-12	-19	-35	1	1	-5	5	-24	27	40	-70	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"McChesney Shawn"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	1	704159	1	000147092909000002	"2009-11-17 20:02:21"	primary_doc.xml	4/A	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	6000	1.89	11340	D	15204	D		0	-28	9	-4	9	9	13	18	18	6	-26	-21	-25	-21	-12	-25	76	0	-70	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109021177	"2009-09-17 18:01:00"	doc1.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	401	1.9	762	D	2971284	S	"See Footnote"	0	0	8	1	3	3	-2	-4	-18	-19	-32														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109020224	"2009-09-03 17:33:59"	doc1.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	16029	1.9586	31394	D	2971685	S	"See Footnote"	0	-1	28	-5	5	5	4	-13	-26	-18	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109020069	"2009-09-01 16:49:22"	doc1.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	1621	1.95139	3163	D	2987714	S	"See Footnote"	1	0	24	1	2	2	-4	-2	-22	-27	-36														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898198	2	704159	1	000114036109020068	"2009-09-01 16:47:32"	doc1.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	1000	2.5	2500	D	0			0	-100	24	1	2	2	-4	-2	-22	-27	-36														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Charles"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109019856	"2009-08-27 16:43:00"	doc1.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	3551	1.95	6924	D	2989335	S	"See Footnote"	1	0	24	-3	1	1	3	-13	-18	-14	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109019094	"2009-08-14 18:30:10"	doc1.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	10000	2.02134	20213	D	2992886	S	"See Footnote"	1	0	20	-1	-7	-7	-4	-9	-10	-24	-32														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036108005892	"2008-03-05 11:13:16"	doc1.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	1237	4.9865	6168	D	27763	D		0	-4	22	0	0	0	0	4	-4	-40	-76	0	0	-3	6	9	0	1	-35	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036108001887	"2008-01-24 16:54:56"	doc1.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	1000	5.65	5650	D	29000	D		0	-3	25	13	-6	-7	-9	-11	-10	-36	-84	-8	-5	0	-5	-8	-11	-7	-15	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
