sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1229592	22	704159	4	000101297519000612	"2019-09-23 20:48:46"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2019-09-19	P	0	10000000	0.5	5000000	A	13110473	I	"See Footnotes"	0	321	0																	C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	4	704159	4	000101905617000276	"2017-03-09 13:36:33"	perceptive_4a.xml	4/A	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	3383955	3.05	10321063	A	6245725	I	"See Footnotes"	0	118	1411	0	2	4	6	-8				10	24	48	62	100	47			C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	4	704159	4	000101905616001684	"2016-12-08 14:23:33"	perceptive_4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	3383955	3.05	10321063	A	6213314	I	"See Footnotes"	0	120	233	0	10	17	12	12	103			-2	1	-1	-5	-24	-29			C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	2	704159	4	000101905615000689	"2015-08-18 06:45:52"	perceptive_4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	650000	2.08	1352000	A	3260356	I	"See Footnotes"	0	25	6	0	-1	-2	-6	25	10	-15										C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"499 Park Avenue"	"25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1472311	4	704159	1	000121716013000293	"2013-10-07 19:22:25"	primary_doc.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	3027	1.13	3421	A	17000	D		0	22	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Smith Murray George"	"1331 Nw Lovejoy Street"		Portland	OR	97209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472311	3	704159	1	000121716013000266	"2013-08-22 19:16:30"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	8973	1.17355	10530	A	8973	D		1	32767	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Smith Murray George"	"1331 Nw Lovejoy Street"	"Suite 720"	Portland	OR	97209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	2	704159	1	000118143112023746	"2012-04-11 18:51:34"	rrd341928.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	67000	1.15939	77679	A	164216	M	"See Footnote 1"	1	69	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"C/o Paulson Capital Corp."	"811 Sw Naito Parkway, Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	1	704159	1	000147092909000003	"2009-11-17 20:07:02"	primary_doc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	6000	1.35	8100	A	21204	D		0	39	9	-4	9	9	13	18	18	6	-26	-21	-25	-21	-12	-25	76	0	-70	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	1	704159	1	000147092909000001	"2009-08-25 16:35:08"	primary_doc.xml	4	2009-08-20	0	0	1	000000000000000000	0	"Paulson Capital Corp."	2009-08-20	P	0	6000	1.89	11340	D	13950			0	75	23	-7	0	0	-2	-7	-26	-16	-30														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036105004209	"2005-06-01 16:34:23"	doc1.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	2500	8.81391	22035	A	13000	D		1	24	63	1	3	3	3	39	23	24	45	6	10	11	4	7	4	27	120	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
