sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1229592	22	704159	4	000101297519000612	"2019-09-23 20:48:46"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2019-09-19	P	0	10000000	0.5	5000000	A	13110473	I	"See Footnotes"	0	321	0																	C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	4	704159	4	000101905617000276	"2017-03-09 13:36:33"	perceptive_4a.xml	4/A	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	3383955	3.05	10321063	A	6245725	I	"See Footnotes"	0	118	1411	0	2	4	6	-8				10	24	48	62	100	47			C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	4	704159	4	000101905616001684	"2016-12-08 14:23:33"	perceptive_4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	3383955	3.05	10321063	A	6213314	I	"See Footnotes"	0	120	233	0	10	17	12	12	103			-2	1	-1	-5	-24	-29			C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224962	2	704159	4	000101905615000689	"2015-08-18 06:45:52"	perceptive_4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	650000	2.08	1352000	A	3260356	I	"See Footnotes"	0	25	6	0	-1	-2	-6	25	10	-15										C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"499 Park Avenue"	"25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1470929	3	704159	1	000147092913000003	"2013-10-18 19:21:41"	primary_doc.xml	4	2013-10-07	0	1	0	000000000000000000	0	"common stock"	2013-10-07	M	0	25000	1.13	28250	A	121054	D		0	26	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"1331 Nw Lovejoy St"	"Suite 720"	Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472311	4	704159	1	000121716013000293	"2013-10-07 19:22:25"	primary_doc.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	3027	1.13	3421	A	17000	D		0	22	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Smith Murray George"	"1331 Nw Lovejoy Street"		Portland	OR	97209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472311	4	704159	1	000121716013000293	"2013-10-07 19:22:25"	primary_doc.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	M	0	5000	1.13	5650	A	17000	D		0	42	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Smith Murray George"	"1331 Nw Lovejoy Street"		Portland	OR	97209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472311	3	704159	1	000121716013000266	"2013-08-22 19:16:30"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	8973	1.17355	10530	A	8973	D		1	32767	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Smith Murray George"	"1331 Nw Lovejoy Street"	"Suite 720"	Portland	OR	97209		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	2	704159	1	000118143112023746	"2012-04-11 18:51:34"	rrd341928.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	67000	1.15939	77679	A	164216	M	"See Footnote 1"	1	69	0																	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"C/o Paulson Capital Corp."	"811 Sw Naito Parkway, Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1387396	1	704159	1	000114036109030706	"2009-12-31 17:20:48"	doc1.xml	4	2009-10-13	0	1	0	000000000000000000	1	"Common Stock"	2009-10-13	S	0	1500	1.5947	2392	D	0	D		0	-100	4	11	-6	-6	-15	-8	-12	-19	-35	1	1	-5	5	-24	27	40	-70	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"McChesney Shawn"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
