sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1235896	6	1604778	1	000156761921016007	"2021-08-17 17:22:27"	doc1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1216	186.72	227052	D	3232	D		0	-27	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Spradley Susan Louise"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	6	1604778	1	000156761921011608	"2021-06-03 16:31:01"	doc1.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	2270	182.92	415228	D	3312	D		0	-41	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Spradley Susan Louise"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	6	1604778	1	000156761921004276	"2021-02-17 16:49:09"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1086	178.19	193514	D	5582	D		0	-16	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Spradley Susan Louise"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1235896	9	1418100	373	000141810021000006	"2021-01-19 16:34:45"	wf-form4_161109207253650.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-15	S	0	12847	20.86	267988	D	39570	D		0	-25	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Spradley Susan Louise"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1235896	6	1604778	1	000156761920019560	"2020-11-13 16:22:55"	doc1.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	200	148.6	29720	D	6668	D		0	-3	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Spradley Susan Louise"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	6	1604778	1	000156761920019077	"2020-11-10 16:18:58"	doc1.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4300	151.625	651988	D	6868	D		0	-39	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Spradley Susan Louise"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	6	1604778	1	000156761919022267	"2019-11-26 16:27:24"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	500	101.99	50995	D	9644	D		0	-5	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Spradley Susan Louise"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	4	912093	38673	000114036117003074	"2017-01-26 20:31:15"	doc1.xml	4	2017-01-25	0	1	0	000000000000000000	2	"Common Stock"	2017-01-26	S	0	19890	8.98	178612	D	10644	D		0	-65	18190	1	1	1	2	15	10			5	5	5	6	24	27	84	14	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Spradley Susan Louise"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP GM NSE"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	4	912093	38673	000114036117002199	"2017-01-18 17:54:53"	doc1.xml	4	2017-01-16	0	1	0	000000000000000000	2	"Common Stock"	2017-01-17	S	0	13110	8.4	110124	D	8434	D		0	-61	11408	-1	1	1	11	28	17			1	0	1	10	17	21	68	15	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Spradley Susan Louise"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP GM NSE"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1235896	4	912093	38673	000114036116087811	"2016-11-23 18:24:03"	doc1.xml	4	2016-11-21	0	1	0	000000000000000000	4	"Common Stock"	2016-11-22	S	0	3981	7.89	31410	D	6977	D		0	-36	15213	2	-1	-1	-3	3	30			1	2	11	7	2	19	26	4	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Spradley Susan Louise"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP GM NSE"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
