sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1076809	2	1760683	4	000107680920000306	"2020-12-09 19:20:15"	esscform4.xml	4	2020-12-07	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-12-07	S	0	10000	10	100000	D	1376265	I	"See Footnote 1."	0	-1	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	7370	0	D8	0004-06-30	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1076809	2	1760683	4	000107680920000279	"2020-12-01 18:48:25"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-27	S	0	10167	9.95	101162	D	1386265	I	"See Footnote 1."	1	-1	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	7370	0	D8	0004-06-30	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1076809	2	1760683	4	000107680920000261	"2020-11-25 17:03:03"	primary_doc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-23	S	0	5000	9.92	49600	D	1396432	I	"See Footnote 1."	0	0	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	7370	0	D8	0004-06-30	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1076809	2	1760683	3	000107680920000245	"2020-11-13 17:00:31"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-11	S	0	5000	9.9	49500	D	1401432	I	"See Footnote 1."	0	0	0																	C		0	0000		"East Stone Acquisition Corp"	ESSCU	7370	0	D8	0004-06-30	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1076809	2	1760683	1	000107680920000215	"2020-11-05 17:38:43"	primary_doc.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-11-03	S	0	5000	9.9	49500	D	1406432	I	"See Footnote 1."	0	0	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	6770	0	D8	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1760683	1	000107680920000170	"2020-09-24 17:49:47"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	Units	2020-09-22	S	0	86804	9.86235	856091	D	2910181	I	"See Footnote 1."	1	-3	0																	U		0	0000		"East Stone Acquisition Corp"	ESSC	6770	0	D8	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1760683	2	000107680920000163	"2020-09-21 16:17:57"	primary_doc.xml	4	2020-09-17	0	0	0	000000000000000000	0	Units	2020-09-17	S	0	2001	10.335	20680	D	1498536	I	"See Footnote 1."	1	0	0																	U		0	0000		"East Stone Acquisition Corp"	ESSCU	6770	0	D8	0004-06-30	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1760683	2	000107680920000097	"2020-07-15 17:42:09"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	Units	2020-05-13	S	0	1000	10.35	10350	D	1500537	I	"See Footnote 1."	0	0	0																	U		0	0000		"East Stone Acquisition Corp"	ESSCU	6770	0	D8	0004-06-30	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1803085	1	1760683	1	000121390020004857	"2020-02-26 18:18:32"	ownership.xml	4	2020-02-24	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-02-24	P	0	167000	10	1670000	A	1667000	D		0	11	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	6770	0	D8	0004-12-31	67	h	"Double Ventures Holdings Ltd"	"25 Mall Road, Suite 330"		Burlington	MA	01803		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1803946	1	1760683	1	000121390020004855	"2020-02-26 18:16:29"	ownership.xml	4	2020-02-24	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-02-24	P	0	167000	10	1670000	A	1667000	I	"By Double Ventures Holdings Limited"	0	11	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	6770	0	D8	0004-12-31	67	h	"Yu Fan"	"25 Mall Road, Suite 330"		Burlington	MA	01803		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1355497	4	1760683	1	000121390020004853	"2020-02-26 18:13:11"	ownership.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-02-24	P	0	167000	10	1670000	A	3443000	I	"By Double Ventures Holdings Limited,By N"	0	5	0																	C		0	0000		"East Stone Acquisition Corp"	ESSC	6770	0	D8	0004-12-31	67	h	"Hao Chun Yi"	"25 Mall Road, Suite 330"		Burlington	MA	01803		1	1	1	0	"COB, CFO"		1	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
