sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1247193	1	70487	3	000114036113034285	"2013-08-27 14:42:33"	doc1.xml	4	2013-08-23	0	1	0	000000000000000000	4	"Class B Common Stock"	2013-08-23	S	0	2663	32.8884	87582	D	60186	I	"By wife,As trustee,As trustee - FBO H. C"	0	-4	217	0	-1	-1	0	6	4	3	-18	2	-3	-9	-7	-17				C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036112023219	"2012-05-07 12:09:04"	doc1.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	1178	48.3306	56933	D	5640	D	"As trustee,As trustee - FBO H. Condo"	0	-17	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	4	70487	2	000122520809020243	"2009-10-06 15:16:12"	doc4.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	S	0	2178	23.7965	51829	D	3577	D	"As trustee,As trustee-FBO H. Condo"	0	-38	122	0	2	2	3	0	-10	10	21	-4	-7	-7	-5	-2	-4	-21	-10	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	4	70487	2	000122520809010077	"2009-04-08 12:46:29"	doc4.xml	4	2009-04-07	0	1	0	000000000000000000	0	"Common Stock"	2009-04-07	S	0	1300	24.8682	32329	D	5700	D	"As trustee,As trustee-FBO H. Condo"	0	-19	67	0	2	5	6	9	-3	-2	6	-2	0	4	17	-7	-12	-3	17	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808019886	"2008-12-23 17:59:47"	doc4.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	1000	28.3957	28396	D	7000	D	"As trustee,As trustee-FBO H. Condo"	0	-13	218	-2	0	0	-1	-16	-12	-12	-20	2	4	15	3	-12	-1	9	28	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	5	70487	2	000122520808019700	"2008-12-19 15:10:07"	doc4.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	2000	27.8519	55704	D	8000	D	"As trustee,As trustee-FBO H. Condo"	1	-20	204	0	7	6	4	-8	-8	-8	-17	0	-4	-2	5	-18	-9	3	19	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 7679C2Ed-8Fac-4D35-A3Da-2Dd0C4303A5"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	5	70487	2	000122520808019632	"2008-12-18 14:55:45"	doc4.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	2000	27.505	55010	D	10000	D	"As trustee,As trustee-FBO H. Condo"	0	-17	213	0	-4	3	0	-16	-14	-10	-17	1	7	5	0	-11	-7	7	22	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 7679C2Ed-8Fac-4D35-A3Da-2Dd0C4303A5"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808010857	"2008-06-30 12:40:38"	doc4.xml	4	2008-06-27	0	1	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	1000	28.4845	28485	D	12000	D	"As trustee,As trustee-FBO H. Condo"	0	-8	219	0	-2	-6	-12	22	22	5	-11	-7	-11	-12	-9	5	2	10	22	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808009578	"2008-05-30 14:33:26"	doc4.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	1000	29.5241	29524	D	13000	D	"As trustee,As trustee-FBO H. Condo"	0	-7	31	0	6	1	7	-8	8	-15	-7	0	-1	-2	10	12	8	13	39	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808009333	"2008-05-27 14:25:17"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	2400	29.6329	71119	D	14000	D	"As trustee,As trustee-FBO H. Condo"	1	-15	26	0	1	-1	1	0	9	-22	-9	-1	-2	-1	13	13	10	12	42	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
