sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1247193	1	70487	3	000114036113034285	"2013-08-27 14:42:33"	doc1.xml	4	2013-08-23	0	1	0	000000000000000000	4	"Class B Common Stock"	2013-08-23	S	0	2663	32.8884	87582	D	60186	I	"By wife,As trustee,As trustee - FBO H. C"	0	-4	217	0	-1	-1	0	6	4	3	-18	2	-3	-9	-7	-17				C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036112043848	"2012-10-16 15:43:09"	doc1.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Common Stock"	2012-10-12	M	0	24000	30.565	733560	A	33715	D	"As trustee,As trustee - FBO H. Condo"	0	247	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036112043088	"2012-10-05 16:45:16"	doc1.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	24000	28.55	685200	A	27160	D	"As trustee,As trustee - FBO H. Condo"	0	760	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036112037513	"2012-08-17 10:05:43"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	21500	23.9719	515395	A	17419	D	"As trustee,As trustee - FBO H. Condo"	0	-527	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036112023219	"2012-05-07 12:09:04"	doc1.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	1178	48.3306	56933	D	5640	D	"As trustee,As trustee - FBO H. Condo"	0	-17	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036112020615	"2012-04-17 10:20:08"	doc1.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	2500	22.61	56525	A	6818	D	"As trustee,As trustee - FBO H. Condo"	0	58	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036110049707	"2010-12-15 11:57:10"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	1000	29.07	29070	A	5640	I	"As trustee,As trustee - FBO H. Condo"	0	22	246	0	4	9	11	0	-6	11	11	10	9	13	12	19	41	39	19	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036110037112	"2010-09-14 14:12:20"	doc1.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	1000	26.5	26500	A	4624	I	"As trustee,As trustee - FBO H. Condo"	0	28	168	0	1	2	0	4	12	21	24	1	0	16	7	15	9	11	-8	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	4	70487	2	000122520809020243	"2009-10-06 15:16:12"	doc4.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	S	0	2178	23.7965	51829	D	3577	D	"As trustee,As trustee-FBO H. Condo"	0	-38	122	0	2	2	3	0	-10	10	21	-4	-7	-7	-5	-2	-4	-21	-10	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	4	70487	2	000122520809010077	"2009-04-08 12:46:29"	doc4.xml	4	2009-04-07	0	1	0	000000000000000000	0	"Common Stock"	2009-04-07	S	0	1300	24.8682	32329	D	5700	D	"As trustee,As trustee-FBO H. Condo"	0	-19	67	0	2	5	6	9	-3	-2	6	-2	0	4	17	-7	-12	-3	17	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
