sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242133	14	1820190	4	000095017024061928	"2024-05-17 17:36:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	140000	0.871037	121945	A	155882	I	"See Footnote"	1	882	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1242133	13	850261	5	000114420417032723	"2017-06-15 16:13:02"	v469082_4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	10002	1.79	17904	A	112633	D		0	10	0																	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Shah Jaisim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1242133	11	850261	5	000089924317002779	"2017-02-03 19:44:13"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	10000	5.15	51500	A	102631	D		0	11	695	-1	8	8	8	-6	-62			-2	-3	-6	-2	-6	-21	3	-48	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Shah Jaisim"	"C/o Sorrento Therapeutics, Inc."	"9380 Judicial Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1242133	11	850261	5	000089924315002429	"2015-08-05 17:01:14"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	27189	11.5	312674	A	92631	D		0	42	22574	-1	-6	-6	-18	-35	-54	-75	-68	2	-12	13	24	99	109	290	217	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Shah Jaisim"	"C/o Sorrento Therapeutics, Inc."	"9380 Judicial Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1242133	10	850261	5	000118143113060638	"2013-11-26 06:00:24"	rrd396278.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	1000	8.65	8650	A	65442	I	"By Spouse"	0	2	270	0	1	2	1	-3	37	-40	-54	-2	-4	-10	2	7	68	46	53	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Shah Jaisim"	"C/o Sorrento Therapeutics, Inc."	"6042 Cornerstone Ct. West, Suite B"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1242133	10	850261	5	000120919113053374	"2013-11-20 17:37:10"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	1000	9	9000	A	64442	D		0	2	499	-2	-4	-4	0	-7	10	-38	-52	0	0	-8	12	15	75	59	250	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Shah Jaisim"	"C/o Sorrento Therapeutics, Inc."	"6042 Cornerstone Ct. West, Suite B"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1242133	7	882104	2	000114036108010596	"2008-04-30 14:25:56"	doc1.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	1251	8.53856	10682	A	16125	D		0	8	32767	0	0	4	6	11	22	-12	19	-1	-4	18	39	-10	-37	-48	-54	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Shah Jaisim"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Mktg, Bus. Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	5	882104	2	000114036107008719	"2007-04-30 19:57:31"	doc1.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	16440	15.3461	252290	A	13940	D		0	-658	32767	-2	0	0	1	9	-6	-17	-46	3	7	19	38	23	26	-9	43	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Shah Jaisim"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Mkt,  Business Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	5	882104	2	000114036107008719	"2007-04-30 19:57:31"	doc1.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	16440	26	427440	D	13940	D		0	-54	32767	-2	0	0	1	9	-6	-17	-46	3	7	19	38	23	26	-9	43	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Shah Jaisim"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Mkt,  Business Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	5	882104	2	000114036107008252	"2007-04-24 14:23:09"	doc1.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	15000	14.3214	214822	A	13940	D		0	-1415	32767	0	0	0	1	9	3	-20	-46	3	6	15	30	15	22	-16	47	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Shah Jaisim"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Mkt,  Business Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
