sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1494950	3	1408710	2	000141588924003709	"2024-02-14 16:05:22"	form4-02142024_040202.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	10000	205.52	2055202	D	25981	D		0	-28	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	2	000120919123009323	"2023-02-14 17:59:55"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-14	S	0	5000	126.335	631675	D	34699	D		0	-13	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919121015433	"2021-03-01 19:12:44"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	S	0	3000	91	273000	D	38474	D		0	-7	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919121008239	"2021-02-05 17:58:45"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-04	S	0	7000	86.3283	604298	D	41474	D		0	-14	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919120009240	"2020-02-13 16:39:55"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-11	S	0	3000	67.333	201999	D	45584	D		0	-6	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919120008160	"2020-02-10 21:17:23"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-07	S	0	2000	64.374	128748	D	48584	D		0	-4	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919119011853	"2019-02-20 20:51:32"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-19	S	0	5000	55.616	278080	D	47410	D		0	-10	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919118048390	"2018-08-24 17:01:09"	doc4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-23	S	0	5000	48.026	240130	D	48303	D		0	-9	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	3	1408710	1	000120919116138311	"2016-08-23 16:29:03"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-22	S	0	5000	40.061	200305	D	44829	D		0	-10	30971	0	-2	-2	-2	12	11	18		0	5	14	6	22	39	104	166	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494950	2	1408710	1	000120919115080028	"2015-11-13 16:14:59"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-13	S	0	5000	23.017	115085	D	44668	D		0	-10	8335	0	0	0	-1	-7	25	46	75	3	-2	5	26	23	27	29	21	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"4104 24Th Street #345"	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
