sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1276376	1	82166	2	000120919111062606	"2011-12-21 17:47:59"	c26190_4x0.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	2292	28.8774	66187	A	28264	D		0	9	7814	-3	0	0	-4	3	-6	5	-13	10	7	8	4	32	23	33	115	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1276376	1	82166	2	000120919111019468	"2011-03-24 09:15:27"	c14556_4x0.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	2230	28.01	62462	A	27329	D		0	9	6976	0	1	0	4	-9	-9	-15	2	8	8	7	12	19	67	103	208	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1276376	1	82166	2	000120919110054129	"2010-11-10 11:39:04"	c08257_4x0.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	1970	28.01	55180	A	26298	D		0	8	2438	0	1	0	-7	2	17	17	41	-1	10	10	21	47	38	83	56	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1276376	1	82166	2	000120919110034500	"2010-06-16 14:45:08"	c02530_4x0.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	3800	31.05	117990	A	25587	D		0	17	4876	0	1	4	4	-2	3	35	52	4	7	2	16	21	15	34	2	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1276376	1	82166	2	000120919109024312	"2009-05-05 12:40:42"	c84849_4x0.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	4000	22	88000	A	25258	D		0	19	5270	0	-4	-4	-2	11	13	-4	21	13	28	25	18	17	-11	-11	-8	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1276376	1	82166	1	000120919108033523	"2008-05-28 17:32:45"	bmn27001_bmn2bko.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	5000	13.5	67500	A	24742	D		0	25	8786	2	3	3	-2	-11	12	-36	-24	1	13	20	26	22	8	6	18	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276376	1	82166	1	000120919107023406	"2007-04-11 12:36:57"	bmn13907_bmn2bko.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	4000	7	28000	A	21651	D		0	23	4929	0	-2	-1	4	5	32	44	6	2	2	5	-2	11	-4	-26	34	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276376	2	82166	1	000120919106023884	"2006-04-13 12:19:39"	bmn04287_bmn1bko.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock"	2006-04-12	M	0	4000	4.375	17500	A	18741			0	27	6859	0	-1	-1	7	1	-30	-22	-22														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276376	2	82166	1	000120919106023884	"2006-04-13 12:19:39"	bmn04287_bmn1bko.xml	4	2006-04-12	0	1	0	000000000000000000	2	"Common Stock"	2006-04-12	S	0	3546	38.7806	137516	D	18741			0	-16	6859	0	-1	-1	7	1	-30	-22	-22														"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	VP-Administration		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276376	1	82166	1	000120919105033125	"2005-06-22 17:03:51"	bmn96034_bmn3bko.xml	4	2005-06-21	0	1	0	000000000000000000	1	"Common Stock"	2005-06-21	M	0	2400	2.6667	6400	A	18741	D		0	15	7545	-1	-8	-8	-8	-4	6	19	12	-1	-2	-1	31	31	44	50	175	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Ohme Barbara K"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
