sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1644925	2	69488	1	000120919121019282	"2021-03-09 19:45:36"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	1185	0	0	A	762	D		0	-280	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Hoehn Daniel W"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"Interim CFO, VP"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	17	1644925	1	1630805	1	000164492519000002	"2019-03-05 17:53:24"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	967	0	0	A	14813	D		1	7	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492518000015	"2018-08-16 17:25:58"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	23276	0	0	A	14401	D		0	-262	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492518000013	"2018-06-04 16:38:42"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	10566	0	0	A	14401	D		1	276	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492518000009	"2018-03-20 17:00:19"	edgar.xml	4	2018-03-17	0	1	0	000000000000000000	0	"Common Stock"	2018-03-17	M	0	3077	0	0	A	3735	D		0	468	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492518000007	"2018-03-08 18:27:18"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	15517	0	0	A	1555	D		0	-111	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492518000004	"2018-03-06 16:46:57"	edgar.xml	4	2018-03-03	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	240	0	0	A	1555	D		0	18	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492518000002	"2018-03-02 17:30:38"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	460	0	0	A	1555	D		0	42	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492517000007	"2017-03-20 15:45:35"	edgar.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	751	0	0	A	1257	D		0	148	12724	0	0	-3	-4	-4				0	-8	-47	-45	-45	-44	-58		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644925	1	1630805	1	000164492517000002	"2017-03-03 14:11:01"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	460	0	0	A	794	D		0	138	9579	0	-1	-4	-10	-12				-39	-38	-35	-36	-32	-37	-44		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Hoehn Daniel W"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
