sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1582417	1	866374	1118	000120919121057723	"2021-09-24 21:02:59"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-22	S	0	34000	18.2744	621330	D	76175	D		0	-31	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919121045211	"2021-07-02 21:18:30"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-30	S	0	3825	17.8271	68189	D	110175	D		0	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919121042870	"2021-06-23 21:05:52"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-22	S	0	3741	16.9498	63409	D	114000	D		0	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919121041223	"2021-06-16 21:31:32"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	55778	18.2625	1018647	D	117741	D		0	-32	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919121038783	"2021-06-07 20:48:35"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-04	S	0	6522	18.8672	123052	D	150193	D		0	-4	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919120064571	"2020-12-18 20:14:48"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-17	S	0	6372	17.36	110618	D	156715	D		0	-4	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919120057372	"2020-11-06 19:50:08"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-04	S	0	4000	14.21	56840	D	163087	D		0	-2	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919120039880	"2020-07-01 17:59:01"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-30	S	0	1904	10.1944	19410	D	167087	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919120038642	"2020-06-23 19:35:36"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-22	S	0	1878	10.4443	19614	D	168991	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582417	1	866374	1118	000120919120037083	"2020-06-16 19:17:40"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-12	S	0	4954	10.6785	52901	D	170869	D		1	-3	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Bennett David P"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
