sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1529592	5	1020859	1	000102085922000049	"2022-09-27 16:10:25"	wf-form4_166430940950150.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Stock"	2022-09-25	M	0	3641	0	0	A	76661	D		0	5	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000131	"2021-10-14 17:30:02"	wf-form4_163424698787560.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	14392	0	0	A	14008	D		0	-3748	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000131	"2021-10-14 17:30:02"	wf-form4_163424698787560.xml	4	2021-10-12	0	1	0	000000000000000000	2	"Common Stock"	2021-10-13	S	0	7866	45.94	361364	D	14008	D		0	-36	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000105	"2021-10-08 08:05:06"	wf-form4_163369469174807.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	15684	0	0	A	14008	D		0	-936	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000105	"2021-10-08 08:05:06"	wf-form4_163369469174807.xml	4	2021-10-06	0	1	0	000000000000000000	2	"Common Stock"	2021-10-06	S	0	9319	47.23	440136	D	14008	D		0	-40	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000095	"2021-09-30 16:26:46"	wf-form4_163303359149490.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	1897	40	75880	D	14008	D		0	-12	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000093	"2021-09-28 17:46:40"	wf-form4_163286556188779.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	1899	38	72162	D	15905	D		1	-11	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000093	"2021-09-28 17:46:40"	wf-form4_163286556188779.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Common Stock"	2021-09-25	M	0	3642	0	0	A	15905	D		0	30	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000070	"2021-09-17 17:28:02"	wf-form4_163191406867177.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	1810	0	0	A	15268	D		0	13	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000048	"2021-06-04 08:54:46"	wf-form4_162281127260541.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	10757	40	430280	D	14008	D		0	-43	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
