sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1529592	5	1020859	1	000102085921000131	"2021-10-14 17:30:02"	wf-form4_163424698787560.xml	4	2021-10-12	0	1	0	000000000000000000	2	"Common Stock"	2021-10-13	S	0	7866	45.94	361364	D	14008	D		0	-36	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000105	"2021-10-08 08:05:06"	wf-form4_163369469174807.xml	4	2021-10-06	0	1	0	000000000000000000	2	"Common Stock"	2021-10-06	S	0	9319	47.23	440136	D	14008	D		0	-40	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000095	"2021-09-30 16:26:46"	wf-form4_163303359149490.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	1897	40	75880	D	14008	D		0	-12	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000093	"2021-09-28 17:46:40"	wf-form4_163286556188779.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	1899	38	72162	D	15905	D		1	-11	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000048	"2021-06-04 08:54:46"	wf-form4_162281127260541.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	10757	40	430280	D	14008	D		0	-43	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000044	"2021-05-19 08:31:13"	wf-form4_162142745678930.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	10757	38	408766	D	24765	D		0	-30	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	5	1020859	1	000102085921000036	"2021-04-19 08:22:50"	wf-form4_161883495851724.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	10757	35.3	379722	D	35522	D		0	-23	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	3	1020859	4	000102085917000117	"2017-09-27 18:44:13"	wf-form4_150655223735428.xml	4	2017-09-26	0	0	0	000000000000000000	2	"Common Stock"	2017-09-26	S	0	9321	44.34	413293	D	2816	D	"See footnote"	0	-77	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, CAIO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	2	1020859	1	000102085914000205	"2014-10-16 16:02:59"	wf-form4_141348976948006.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	S	0	588	64.5	37926	D	319	D	"See footnote"	0	-65	32767	1	-2	-2	-2	13	17	8	-18	7	6	5	1	4	-5	-4	13	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1529592	2	1020859	1	000102085914000197	"2014-10-08 10:33:15"	wf-form4a_141277878497851.xml	4/A	2014-09-19	0	1	0	000000000000000000	1	"Common Stock"	2014-09-19	S	0	3081	63.858	196746	D	902	D	"See footnote"	0	-77	32767	0	3	0	4	15	27	22	-12	-2	-2	-5	-8	-5	-11	-9	3	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dorne Eric A."	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
