sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1384707	9	889331	1	000088933124000133	"2024-05-09 10:08:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2219	256.33	568796	D	24437	D		0	-8	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1803962	1	80420	1	000008042024000032	"2024-05-07 17:59:42"	wk-form4_1715119171.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5000	165.792	828962	D	5260	D		0	-49	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Curtis Katheryn Baucom"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	11	889331	1	000088933124000131	"2024-05-06 13:57:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1305	250.246	326571	D	4630	D		0	-22	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643462	7	889331	1	000088933124000038	"2024-03-06 09:04:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	625	236.364	147727	D	4905	D		0	-11	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000006	"2024-03-05 17:29:29"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3884	187.508	728282	D	2399893	D	"Kimberly R. Powell,Held in TWP Holdings"	0	0	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1872974	2	889331	1	000088933124000036	"2024-03-05 10:31:41"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1522	240.74	366406	D	3086	D		0	-33	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Chu Maggie"	"8755 W Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000005	"2024-03-01 16:24:06"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	500	178.501	89251	D	2403777	I	"Kimberly R. Powell,Held in TWP Holdings"	0	0	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000004	"2024-02-28 18:12:32"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	25000	170.528	4263209	D	2404277	I	"Held in TWP Holdings,Kimberly R. Powell"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000003	"2024-02-23 16:04:36"	primary_doc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	25000	156.96	3923994	D	2429277	I	"Held in TWP Holdings,Kimberly R. Powell"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1198822	12	80420	1	000008042024000024	"2024-02-22 10:30:19"	wk-form4_1708615810.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	9000	155.126	1396131	D	12360	D		0	-42	0	0																					"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Cragg Christopher E"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
