sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1491769	13	712034	8	000112760224010073	"2024-03-14 14:35:36"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	83893	0	0	A	447736	D		0	23	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	13	712034	8	000112760224008739	"2024-03-05 20:16:09"	form4.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	37408	0	0	A	384715	D		0	11	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000120919123016654	"2023-03-07 14:52:41"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	33993	0	0	A	358268	D		0	10	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000120919123001371	"2023-01-04 18:55:43"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	28651	0	0	A	343830	D		0	9	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000120919122022987	"2022-04-05 16:15:00"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	25464	0	0	A	315179	D		0	9	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000071203422000045	"2022-03-07 17:19:57"	wf-form4_164669156972588.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	27340	0	0	A	297656	D		0	10	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000071203422000021	"2022-03-03 11:48:44"	wf-form4_164632611135300.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	92838	7.51	697213	A	278327	D		0	50	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	11	712034	8	000071203422000021	"2022-03-03 11:48:44"	wf-form4_164632611135300.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	92838	8.5509	793848	D	278327	D		0	-25	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	10	712034	8	000071203421000032	"2021-03-09 13:40:58"	wf-form4_161531524338290.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	0	20452	0	0	A	278327	D		0	8	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No. America"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	10	712034	8	000071203421000026	"2021-03-04 17:36:47"	wf-form4_161489739116295.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	6260	6.12	38311	A	263868	D		0	2	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No. America"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	10	712034	8	000071203421000026	"2021-03-04 17:36:47"	wf-form4_161489739116295.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	5272	8.34	43968	D	263868	D		0	-2	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No. America"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	10	712034	8	000071203420000039	"2020-03-10 15:11:29"	wf-form4_158386747110451.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	19784	0	0	A	262880	D		0	8	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No. America"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	10	712034	8	000071203419000023	"2019-03-05 18:02:47"	wf-form4_155182695330736.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	28173	0	0	A	172935	D		0	19	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No. America"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	9	712034	8	000071203418000014	"2018-03-06 18:50:41"	wf-form4_152038022654815.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	28008	0	0	A	101097	D		0	38	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No Amer O, CP"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1491769	9	712034	8	000071203418000006	"2018-02-20 17:45:39"	wf-form4_151916672555080.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	164228	7.77059	1276149	A	84862	D		0	-207	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Tedford Thomas W"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Pres No Amer O, CP"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
