sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1268022	7	866273	1	000086627318000090	"2018-09-18 18:53:57"	wf-form4_153731122138477.xml	4	2018-09-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-17	S	0	17400	25.0569	435990	D	40126	D		1	-30	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Maxwell Tom E"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	5	866273	2	000086627315000002	"2015-02-02 16:40:22"	wf-form4_142291321213297.xml	4	2015-01-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-01-31	M	0	1565	0	0	A	41958	D		0	4	5463	7	4	4	-7	-9	6	-6	-7	-1	1	0	-1	-23	-28	-28	34	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	5	866273	2	000086627314000048	"2014-03-21 15:05:15"	wf-form4_139542870413315.xml	4	2014-03-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-03-19	M	0	5000	8.93	44650	A	38329	D		0	15	8133	0	1	0	-1	-2	4	-23	-46	2	6	4	6	54	88	119	145	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	5	866273	2	000086627314000048	"2014-03-21 15:05:15"	wf-form4_139542870413315.xml	4	2014-03-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-19	S	0	5000	34.152	170760	D	38329	D		0	-12	8133	0	1	0	-1	-2	4	-23	-46	2	6	4	6	54	88	119	145	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	5	866273	2	000086627313000061	"2013-09-23 10:50:03"	wf-form4_137994779143233.xml	4	2013-09-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-09-19	M	0	10000	12.195	121950	A	38329	D		0	35	1972	0	1	0	5	16	20	85	39	3	4	18	15	14	21	69	91	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	5	866273	2	000086627313000061	"2013-09-23 10:50:03"	wf-form4_137994779143233.xml	4	2013-09-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-09-19	S	0	6871	17.8958	122962	D	38329	D		0	-15	1972	0	1	0	5	16	20	85	39	3	4	18	15	14	21	69	91	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	4	866273	2	000086627311000003	"2011-01-04 16:58:46"	primary_doc.xml	4	2011-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-01-01	M	0	2282	0	0	A	17900	D		0	15	1197	-2	0	0	-5	-4	16	12	-17	-1	3	8	25	43	35	13	48	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	4	866273	2	000086627310000002	"2010-01-05 18:31:42"	primary_doc.xml	4	2010-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-01-01	M	0	3078	0	0	A	13100	D		0	31	1803	-1	3	3	4	-2	2	-16	13	5	4	20	21	7	0	31	-49	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Maxwell Tom E"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	3	866273	1	000086627308000012	"2008-06-05 15:53:18"	primary_doc.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	5000	4.6	23000	A	6000	D		0	500	6364	0	4	3	1	-14	0	-70	-45	-3	1	-3	16	13	-14	-12	91	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Maxwell Tom E"	"The Flintco Companies"	"P.O. Box 490"	Tulsa	OK	74101		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1268022	1	866273	1	000086627304000022	"2004-08-10 17:51:30"	primary_doc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-06	P	0	1000	7.14	7140	A	1000	D		0	32767	1383	0	-1	-1	-35	-34	-21	15	-18	-12	-14	-21	-23	-33	-48	-22	108	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Maxwell Tom E"	"The Flintco Companies"	"P.O. Box 490"	Tulsa	OK	74107		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
