sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209800	10	1196501	391	000122520816034564	"2016-06-03 16:46:56"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	20000	17.58	351600	D	189188	M	"By Irrevocable Trust"	0	-10	10438	-2	1	1	2	-1	23	4		12	14	13	25	30	39	2	-3	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000122520816034053	"2016-05-26 16:20:19"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	26000	16.0884	418299	D	209188	M	"By Irrevocable Trust,By Spouse"	0	-11	12865	-1	-1	-1	10	8	34	14		4	3	2	17	40	44	-2	-12	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000122520816029082	"2016-03-03 16:44:53"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	100000	13.5226	1352264	D	235188	M	"By Irrevocable Trust,By Spouse"	0	-30	9386	-1	1	1	-2	2	27	57	37	7	18	34	21	15	33	-18	-30	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015016137	"2015-12-11 16:19:29"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	20000	12.68	253600	D	335188	M	"By Irrevocable Trust,Held by Spouse"	0	-6	12088	-4	1	1	2	-8	11	42	50	1	-2	10	19	21	-27	-41	-43	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015014861	"2015-11-13 16:20:13"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	16999	11.1927	190265	D	355188	D	"By Irrevocable Trust,Held by Spouse"	0	-5	9804	1	2	2	1	8	-1	39	44	3	5	8	29	22	-32	-47	-47	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015011131	"2015-07-13 16:33:59"	edgar.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	7000	16	112000	D	364182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	14360	-4	0	0	-2	-43	-37	-25	15	5	0	-4	0	10	-19	-13	-30	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015009743	"2015-06-12 19:30:39"	edgar.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	7000	17.565	122955	D	371182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	11697	-1	0	0	2	-6	-39	-27	2	3	3	5	4	3	-24	-12	-23	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015007620	"2015-05-12 16:44:05"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	7000	17.0434	119304	D	378182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	26979	0	0	0	2	6	-45	-32	1	-1	-2	0	7	-14	-24	2	-34	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015006497	"2015-04-22 17:09:57"	edgar.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	S	0	7000	16	112000	D	385182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	18482	3	4	4	1	-1	-33	-42	-16	7	7	8	-1	-19	-18	4	-29	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015005053	"2015-03-17 16:43:36"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	7000	16.9452	118617	D	392182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	18338	-1	-1	-1	0	-7	5	-39	-20	-1	3	-10	-14	-21	-20	-15	-46	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015002858	"2015-02-18 19:10:48"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	7000	19.7083	137958	D	399182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	14531	-3	-1	-1	-4	-14	-12	-49	-39	1	-4	-2	-5	-8	3	-12	-28	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911015000810	"2015-01-12 16:53:54"	edgar.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock"	2015-01-09	S	0	7000	21.0603	147422	D	406182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	16300	2	1	1	-2	-9	-26	-24	-46	0	-5	3	0	12	5	-8	-25	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911014018073	"2014-12-12 17:12:51"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	7000	20.926	146482	D	413182	M	"By Irrevocable Trust,Held by Spouse"	0	-2	15002	-4	-1	-1	-1	5	-17	-13	-38	-5	-1	7	-5	1	8	-3	-10	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911014001138	"2014-01-17 17:23:01"	edgar.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock"	2014-01-17	S	0	5000	25.83	129150	D	413543	M	"By Irrevocable Trust,Held by Spouse"	0	-1	12702	0	-1	-1	-6	-14	-36	-26	-20	13	16	16	16	21	2	-8	-20	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	10	1196501	391	000117911014001034	"2014-01-15 18:50:04"	edgar.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	10000	24	240000	A	418543	M	"By Irrevocable Trust,Held by Spouse"	0	-2	11038	3	4	4	3	-9	-32	-21	-14	8	8	9	7	12	-5	-15	-24	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	7	1196501	391	000117911013005167	"2013-03-14 19:17:28"	edgar.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	20000	30.92	618400	D	421694	D	"By Irrevocable Trust,Held by Spouse"	0	-5	24334	-1	-3	-3	-10	-14	-27	-23	-36	1	4	21	13	32	-9	0	18	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	7	1196501	391	000117911012015003	"2012-10-09 16:05:43"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	M	0	45000	7.9966	359847	A	441694	D	"By Irrevocable Trust,Held by Spouse"	0	11	32767	0	1	1	1	-12	4	-3	-22	-15	-17	-16	-19	-20	-4	14	35	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	7	1196501	391	000117911011013532	"2011-09-23 16:38:14"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	18000	26.1907	471432	D	349173	I	"Held by Spouse"	1	-5	13348	1	2	2	2	9	29	29	33	-7	-6	-6	6	-2	-11	27	89	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	7	1196501	391	000117911011012784	"2011-08-31 15:37:40"	edgar.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	40000	25.85	1034000	D	378492	D	"Held by Son,Held by Spouse"	1	-10	32767	0	-1	-2	-1	-5	10	22	33	7	17	21	3	4	5	52	110	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209800	7	1196501	391	000117911011012713	"2011-08-29 15:18:13"	edgar.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	S	0	41300	25.2758	1043890	D	418492	D	"Held by Son,Held by Spouse"	1	-9	32767	0	1	4	0	2	10	27	34	1	7	25	0	-2	1	42	98	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Holster Robert M"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
