sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1538595	6	1287808	5	000120919121064835	"2021-11-16 17:46:14"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	9999	2.2161	22159	A	425000	D		0	2	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121058052	"2021-09-29 16:14:08"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	10725	2.038	21858	A	415001	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121052974	"2021-08-23 17:12:10"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	30600	2.28346	69874	A	404276	D		1	8	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121043989	"2021-06-30 16:57:18"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	10000	2.37	23700	A	373676	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121037516	"2021-06-03 10:36:37"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	10000	2.5753	25753	A	333676	D		0	3	0	0																					"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121033287	"2021-05-17 18:51:20"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	2.4477	24477	A	323676	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919120004514	"2020-01-22 17:41:45"	doc4.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	20000	3.63045	72609	D	266970	D		1	-7	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919120003769	"2020-01-16 20:11:47"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	12195	3.432	41853	D	286970	D		1	-4	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919119059757	"2019-12-09 17:39:18"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	27605	3.3011	91127	D	299365	D		1	-8	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919119046179	"2019-08-15 17:07:19"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	800	3.25	2600	D	325580	D		0	0	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
12	108	1538595	1	700923	4	000121465914005973	"2014-08-15 11:00:25"	marketforms-25641.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	f	1000	23.1516	23152	A	20465	D		0	5	3266	0	1	3	2	5	18	15	28	-1	-9	-7	-15	-8	-3	4	20	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Evans Paul J."	"1701 Golf Road"	"Suite 3-1012"	"Rolling Meadows"	IL	60008		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1538595	1	700923	4	000117911012008617	"2012-05-17 19:49:28"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	1000	16.33	16330	A	12562	D		0	9	4992	-1	2	2	1	1	21	28	27	4	-1	0	-4	-25	-13	-29	-10	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Evans Paul J."	"1701 Golf Road"	"Suite 3-1012"	"Rolling Meadows"	IL	60008		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
