sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1213192	6	225263	1	000121318413000002	"2013-01-02 16:06:22"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	1581	11.27	17818	A	64143	D	"Held in family trust"	0	3	1467	3	0	0	0	4	13	2	31	5	3	5	17	18	15	-2	-24	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, Sales, Mktg, Bus Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	6	225263	1	000121318412000070	"2012-12-31 09:55:28"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	33719	11.27	380013	A	62562	D	"Held in family trust"	1	117	1462	0	3	6	9	8	25	8	39	1	-1	3	12	14	8	-8	-28	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, Sales, Mktg, Bus Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	6	225263	1	000121318412000070	"2012-12-31 09:55:28"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	1	"Common Stock"	2012-12-27	S	0	33719	13	438347	D	62562	D	"Held in family trust"	1	-35	1462	0	3	6	9	8	25	8	39	1	-1	3	12	14	8	-8	-28	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, Sales, Mktg, Bus Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	6	225263	1	000121318412000068	"2012-12-27 17:54:23"	edgar.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	M	0	39700	11.27	447419	A	62562	D	"Held in family trust"	1	174	1407	1	1	1	8	12	31	6	43	0	2	1	6	8	7	-7	-25	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, Sales, Mktg, Bus Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	6	225263	1	000121318412000068	"2012-12-27 17:54:23"	edgar.xml	4	2012-12-24	0	1	0	000000000000000000	2	"Common Stock"	2012-12-24	S	0	38531	12.8215	494025	D	62562	D	"Held in family trust"	0	-38	1407	1	1	1	8	12	31	6	43	0	2	1	6	8	7	-7	-25	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, Sales, Mktg, Bus Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	5	225263	2	000121318411000004	"2011-02-16 19:47:55"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	15000	13.16	197400	A	68948	D	"Held in family trust"	0	28	8619	2	-1	-1	-10	-8	0	-25	8	0	-2	-5	-5	16	57	61	261	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"VP, Sales, Mktg, Bus. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	5	225263	2	000121318411000004	"2011-02-16 19:47:55"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	15000	17.038	255570	D	68948	D	"Held in family trust"	0	-18	8619	2	-1	-1	-10	-8	0	-25	8	0	-2	-5	-5	16	57	61	261	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"VP, Sales, Mktg, Bus. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	5	225263	2	000121318411000002	"2011-02-14 19:21:36"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	15000	13.16	197400	A	68948	D	"Held in family trust"	1	28	8643	2	-3	-3	-2	-8	2	-25	8	-3	-11	-2	-3	15	58	64	228	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"VP, Sales, Mktg, Bus. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	5	225263	2	000121318411000002	"2011-02-14 19:21:36"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	15000	16.9914	254871	D	68948	D	"Held in family trust"	1	-18	8643	2	-3	-3	-2	-8	2	-25	8	-3	-11	-2	-3	15	58	64	228	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"VP, Sales, Mktg, Bus. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213192	3	225263	1	000121318407000061	"2007-11-23 16:10:58"	edgar.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	10750	4.4583	47927	A	47168	D	"Held in family trust"	0	30	4958	1	2	2	4	2	-17	-1	-60	-1	-1	-3	-14	-9	-16	-43	-5						"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Spiegel Gary J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"VP Worldwide Sales, Service"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
