sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1691484	3	1792580	1	000166773124000129	"2024-03-12 16:59:24"	mayson2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	8226	0	0	A	45066	D		0	22	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773124000113	"2024-03-04 18:48:50"	mayson.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6000	50.56	303360	D	36840	D		0	-14	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773123000237	"2023-05-18 19:16:04"	mayson230518.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	6074	0	0	A	42840	D		0	17	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773123000123	"2023-03-10 17:07:54"	mayson220308.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	15363	0	0	A	36766	D		0	72	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773123000114	"2023-03-02 17:54:00"	mayson220318.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3000	45.62	136860	D	21403	D		0	-12	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000429	"2022-11-21 19:32:11"	mayson220318.xml	4	2022-11-14	0	0	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	2600	56.21	146146	D	27003	M	"Charitable Trust"	0	-9	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000232	"2022-06-02 18:16:58"	mayson220318.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	550	58.2759	32052	D	27003	D		0	-2	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000228	"2022-05-31 13:17:59"	mayson220318.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	1450	54.2615	78679	D	27553	D		0	-5	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000198	"2022-05-19 18:41:48"	mayson220318.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	4499	0	0	A	29003	D		0	18	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000128	"2022-04-06 10:46:28"	mayson220318.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	100	0	0	A	24504	D		0	0	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000109	"2022-03-21 14:16:18"	mayson220318.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	2200	48.0912	105801	D	24404	D		0	-8	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773122000074	"2022-03-09 17:46:25"	mayson2022.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5414	0	0	A	26604	D		0	26	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773121000080	"2021-03-02 13:03:19"	mayson210302.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	3534	22.81	80611	A	20871	D		0	20	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773120000334	"2020-09-25 17:13:52"	mayson200925.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	S	0	8100	8.481	68696	D	16121	D		0	-33	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773120000174	"2020-03-19 16:07:34"	mayson200319.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	8000	2.709	21672	A	24221	D		0	49	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773120000145	"2020-03-09 15:25:36"	mayson200309.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	4000	3.592	14368	A	16221	D		0	33	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	1	1157806	1	000166773119000291	"2019-11-01 14:42:56"	mayson191101.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Shares"	2019-11-01	P	0	10000	3.96125	39613	A	60104	D		0	20	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Mayson Howard John"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	1	1157806	1	000166773119000217	"2019-08-01 15:05:14"	mayson190801.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Shares"	2019-08-01	P	0	5000	4.495	22475	A	50104	D		0	11	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Mayson Howard John"	"C/o 500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
