sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1526235	5	1466026	1	000159396823001415	"2023-11-09 17:40:58"	primary_01.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	f	9482	16.59	157306	A	354335	D	"JQ Properties"	0	3	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396822001525	"2022-10-14 14:53:09"	primary_01.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	f	68075	17.7628	1209200	A	314824	D	"JQ Properties"	0	28	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396821001805	"2021-07-06 17:39:26"	primary_01.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	f	8356	14.75	123251	A	232951	D	"JQ Properties"	0	4	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396820002248	"2020-11-24 18:31:22"	primary_01.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	f	5000	18.16	90800	A	222121	D	"JQ Properties"	0	2	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396820002248	"2020-11-24 18:31:22"	primary_01.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	f	5000	18.9693	94847	D	222121	D	"JQ Properties"	0	-2	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396820001110	"2020-05-06 11:31:31"	primary_01.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	P	f	5000	14.9439	74720	A	210725	D	"JQ Properties"	0	2	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396819002135	"2019-11-14 10:57:24"	primary_01.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	f	15000	15.2	228000	A	204057	D	"JQ Properties"	0	8	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	4	1466026	1	000159396819000438	"2019-02-13 17:33:59"	primary_01.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	f	18190	11.75	213733	A	175394	D	"JQ Properties"	0	12	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	3	1466026	1	000159396818000577	"2018-03-16 16:24:31"	primary_01.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	f	5216	14.7	76675	A	145499	D	"JQ Properties"	0	4	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526235	3	1466026	1	000159396818000577	"2018-03-16 16:24:31"	primary_01.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	f	5216	31.8746	166258	D	145499	D	"JQ Properties"	0	-3	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Ludwig Jeffrey G."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
