sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1782289	3	1413447	1	000141344724000058	"2024-05-31 17:27:44"	wk-form4_1717190854.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	1211	0	0	A	11151	D		0	12	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	1		Chair	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	2	1413447	1	000141344723000071	"2023-08-03 18:00:25"	wk-form4_1691100014.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	203	218.07	44268	A	10540	D		0	2	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	0	0	1		Chair	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344723000044	"2023-05-26 08:12:41"	wf-form4_168510314684415.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	10337	D		0	17	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344722000040	"2022-06-02 16:22:41"	wf-form4_165420132679155.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1090	0	0	A	9589	D		0	13	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344722000009	"2022-03-16 17:44:29"	wf-form4_164746704985700.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	135	178.07	24039	A	9039	D		0	2	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344721000046	"2021-05-27 17:55:47"	wf-form4_162215251765450.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	1502	0	0	A	8904	D		0	20	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344720000135	"2020-12-02 17:13:23"	wf-form4_160694718793777.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	4000	160.645	642580	D	8146	D		0	-33	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344720000040	"2020-05-29 17:47:31"	wf-form4_159078883248591.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	1749	0	0	A	12146	D		0	17	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344720000030	"2020-05-04 18:18:32"	wf-form4_158863069431316.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	172	101.56	17468	A	11004	D		0	2	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344719000063	"2019-11-04 18:16:10"	wf-form4_157290935503305.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	2379	0	0	A	10832	D		0	28	0																	C		0	0000		"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
