sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1248648	4	935226	6	000093522607000017	"2007-07-06 17:23:13"	kevinaokif4062607_ex.xml	4	2006-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-06-30	M	0	34500	16.7826	579000	A	2166527	D	I	0	2	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	6	000093522607000017	"2007-07-06 17:23:13"	kevinaokif4062607_ex.xml	4	2006-06-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-07-03	S	0	44500	24.7247	1100251	D	2166527	D	I	1	-2	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	6	000093522607000009	"2007-02-23 16:47:33"	kevinaokif40215207_ex.xml	4	2007-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-02-15	P	0	2909	31.48	91575	A	1551018	D	I	0	0	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	6	000093522607000008	"2007-02-15 17:19:25"	kevinaokif4121106_ex.xml	4	2007-02-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-02-13	S	0	2909	31.01	90208	D	1548109	D	I	0	0	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	1	000093522606000019	"2006-02-28 14:30:16"	kevinaokif4022206_ex.xml	4	2006-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-02-27	M	0	28750	11.7391	337499	A	1551018	I		0	2	743	0	0	0	4	11	-18	-6	12														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	1	000093522606000019	"2006-02-28 14:30:16"	kevinaokif4022206_ex.xml	4	2006-02-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-02-27	S	0	28750	27.4611	789507	A	1551018	I		1	-2	743	0	0	0	4	11	-18	-6	12														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	1	000093522606000018	"2006-02-24 14:30:09"	kevinaokif4022206_ex.xml	4	2006-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-02-22	M	0	3000	7.4435	22331	A	1551018	I		0	0	774	0	-1	-1	3	5	-20	-11	20														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	1	000093522606000017	"2006-02-16 16:19:48"	kevinaokif4021406_ex.xml	4	2006-02-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-02-14	M	0	11500	9.8913	113750	A	1548018	I		0	1	744	-1	0	0	1	9	18	-12	19														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	1	000093522606000017	"2006-02-16 16:19:48"	kevinaokif4021406_ex.xml	4	2006-02-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-02-14	S	0	5800	25.937	150434	D	1548018	I		0	0	744	-1	0	0	1	9	18	-12	19														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248648	4	935226	1	000093522606000012	"2006-02-09 15:24:40"	kevinaokif4020706_ex.xml	4	2006-02-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-02-07	S	0	11000	25.6106	281716	D	1542318	I		1	-1	428	0	0	0	6	9	29	-12	24														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Aoki Kevin"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
