sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1646293	4	1262039	554	000141588924017033	"2024-06-14 19:00:31"	form4-06142024_110628.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	122426	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	4	1262039	554	000141588924009550	"2024-04-01 16:49:19"	form4-04012024_080408.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	827	0	0	A	121599	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	4	1262039	554	000141588924007178	"2024-03-07 16:14:07"	form4-03072024_090300.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	20637	70.7858	1460807	D	120772	D		0	-15	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919124000113	"2024-01-02 16:27:24"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	827	0	0	A	141409	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919123051052	"2023-10-02 16:16:14"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	826	0	0	A	140582	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919123038499	"2023-06-20 17:09:40"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1033	0	0	A	139756	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919123022163	"2023-04-03 16:16:45"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1033	0	0	A	138723	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919123002021	"2023-01-05 17:55:29"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1033	0	0	A	137690	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919122051956	"2022-10-03 18:36:13"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	1032	0	0	A	136657	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919122037901	"2022-06-17 16:33:31"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	244	0	0	A	27125	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919122022017	"2022-04-01 16:53:25"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	244	0	0	A	26881	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919122000307	"2022-01-03 17:47:49"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	244	0	0	A	26637	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919121058459	"2021-10-01 16:23:23"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	243	0	0	A	26393	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919121041985	"2021-06-21 16:19:58"	doc4.xml	4	2021-06-17	1	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	448	0	0	A	26150	D		0	2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	1	1262039	554	000120919121024174	"2021-04-01 17:28:44"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	448	0	0	A	25702	D		0	2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
