sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1414109	14	1396440	1	000141588922003504	"2022-03-31 15:45:25"	form4-03312022_030307.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	100010	42.451	4245519	D	336195	D		1	-23	0	0																					"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		1	1	0	0	"CEO, SMD"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	12	1396440	1	000159396820000855	"2020-03-19 16:17:56"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1350	18.837	25430	A	366091	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"CEO, SMD"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	12	1396440	1	000159396820000832	"2020-03-18 16:07:35"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	1700	15.1268	25716	A	364741	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"CEO, SMD"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116142640	"2016-09-23 17:00:17"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	331	33.7909	11186	A	307598	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116138123	"2016-08-22 16:39:21"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	324	34.3413	11128	A	307267	D		0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116133735	"2016-07-22 17:00:19"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	336	32.9567	11067	A	306943	D		0	0	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116131115	"2016-07-05 16:55:15"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	512	32.7598	16768	A	306607	D		0	0	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116129256	"2016-06-22 17:02:11"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	1	"Common Stock"	2016-06-15	P	0	337	32.4162	10915	A	306095	D		0	0	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116122395	"2016-05-23 11:29:13"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	342	31.7781	10853	A	314742	D		0	0	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116115432	"2016-04-25 11:25:57"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	343	31.4957	10791	A	314400	D		0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116109880	"2016-03-22 09:16:55"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	349	30.7148	10729	A	281327	D		0	0	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116103623	"2016-03-01 09:09:01"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	367	28.2121	10344	A	280977	D		0	0	8043	0	1	2	1	8	11	21	36	5	3	9	9	-3	8	4	0	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116093351	"2016-01-25 11:11:42"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	346	27.35	9462	A	280611	D		0	0	10520	0	0	3	5	0	16	25	43	3	-3	-4	-5	-5	-8	2	-7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919116087800	"2016-01-04 16:42:16"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	531	30.1215	16009	A	280265	D		0	0	10245	0	2	2	-1	-4	8	18	37	-3	2	-4	-3	8	-5	9	5	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414109	8	1396440	1	000120919115086520	"2015-12-22 11:30:53"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	346	30.15	10442	A	288983	D		0	0	10373	0	3	5	3	-3	10	18	40	-2	-6	-9	-4	5	-6	4	6	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Hyzak Dwayne L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Pres, COO, SMD"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
