sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1219813	4	37785	1	000124636013004021	"2013-08-15 09:49:08"	form.xml	4	2013-08-13	0	0	0	000000000000000000	1	"Common Stock"	2013-08-13	S	f	22759	65.9596	1501175	D	24080	D	"Thrift Plan"	0	-49	32767	0	-1	0	0	7	11	11	2	0	-1	3	6	4	12	21	79	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636013001441	"2013-02-20 16:10:27"	form.xml	4	2013-02-18	0	1	0	000000000000000000	3	"Common Stock"	2013-02-20	M	f	10436	25.3709	264771	A	61701	D	"Thrift Plan"	0	20	32767	-2	-1	-1	0	2	9	12	25	1	-1	-4	-1	16	9	27	50	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636013001441	"2013-02-20 16:10:27"	form.xml	4	2013-02-18	0	1	0	000000000000000000	5	"Common Stock"	2013-02-20	S	f	10436	58.9325	615020	D	61701	D	"Thrift Plan"	0	-14	32767	-2	-1	-1	0	2	9	12	25	1	-1	-4	-1	16	9	27	50	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636012004869	"2012-12-14 10:10:10"	form.xml	4	2012-12-12	0	0	0	000000000000000000	1	"Common Stock"	2012-12-12	S	f	35000	56.95	1993250	D	61233	D	"Thrift Plan"	0	-36	32767	0	0	1	3	8	5	13	30	6	5	4	4	-1	13	37	44	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636012004287	"2012-11-05 09:35:17"	form.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	M	f	11612	22.9704	266732	A	96233	D	"Thrift Plan"	0	14	27847	0	1	1	-2	0	16	13	36	0	-2	0	-7	3	1	39	46	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636012004287	"2012-11-05 09:35:17"	form.xml	4	2012-11-01	0	1	0	000000000000000000	3	"Common Stock"	2012-11-01	S	f	11612	54.1741	629070	D	96233	D	"Thrift Plan"	0	-11	27847	0	1	1	-2	0	16	13	36	0	-2	0	-7	3	1	39	46	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636012001217	"2012-02-24 09:40:09"	form.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	M	f	3664	31.275	114592	A	48003	D	"Thrift Plan"	0	8	32767	0	0	1	2	1	4	13	20	2	5	6	10	25	41	31	78	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636012001217	"2012-02-24 09:40:09"	form.xml	4	2012-02-23	0	1	0	000000000000000000	2	"Common Stock"	2012-02-23	S	f	3664	98.0205	359147	D	48003	D	"Thrift Plan"	0	-7	32767	0	0	1	2	1	4	13	20	2	5	6	10	25	41	31	78	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636010002917	"2010-08-05 10:00:06"	form.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	M	f	6708	22.283	149474	A	49571	D	"Thrift Plan"	0	16	32767	0	0	0	-5	0	17	23	30	3	4	9	5	1	22	28	-7	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219813	4	37785	1	000124636010002917	"2010-08-05 10:00:06"	form.xml	4	2010-08-03	0	1	0	000000000000000000	3	"Common Stock"	2010-08-03	S	f	6708	63.53	426159	D	49571	D	"Thrift Plan"	0	-12	32767	0	0	0	-5	0	17	23	30	3	4	9	5	1	22	28	-7	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Wood Graham R"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
