sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1265143	5	765880	2	000117911013004092	"2013-03-04 21:04:09"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	204491	32.3161	6608342	A	249594	D		0	453	32767	1	0	0	-1	2	-3	-16	-18	1	2	5	7	10	11	30	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911013004092	"2013-03-04 21:04:09"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	5	"Common Stock"	2013-03-01	S	0	204491	48.8779	9995091	D	249594	D		0	-45	32767	1	0	0	-1	2	-3	-16	-18	1	2	5	7	10	11	30	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911012016791	"2012-12-03 19:41:26"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	1000	45.23	45230	D	221936	D		0	0	32767	0	0	0	1	1	12	7	-15	0	-1	2	2	1	13	28	51	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911012015558	"2012-11-01 18:04:29"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1000	44	44000	D	222936	D		0	0	32767	-1	1	1	2	4	9	26	0	-1	-2	-2	-2	-5	9	16	36	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911012014894	"2012-10-03 19:41:57"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	1000	44.69	44690	D	223936	D		0	0	32767	1	0	0	0	-2	2	17	-10	1	0	-4	-1	2	17	39	39	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911012013646	"2012-09-04 19:13:30"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	1000	45.77	45770	D	224936	D		0	0	32767	1	0	0	0	-3	-2	9	-10	1	1	1	2	18	19	32	38	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911012012341	"2012-08-02 19:58:07"	edgar.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	1000	47.29	47290	D	225936	D		0	0	32767	0	0	0	-2	-1	-5	3	-3	0	3	5	10	15	14	43	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	5	765880	2	000117911012011104	"2012-07-03 16:44:34"	edgar.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	1000	44.56	44560	D	226936	D		0	0	32767	0	-1	-1	-2	5	0	4	4	4	5	8	10	13	10	26	55	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	4	765880	2	000120919112032014	"2012-06-04 17:10:28"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	1000	40.03	40030	D	227936	D		0	0	32767	-1	2	2	6	13	17	17	24	-4	-3	-4	1	1	5	13	38	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265143	4	765880	2	000120919112025849	"2012-05-03 18:17:33"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	1000	41.26	41260	D	232856	D		0	0	32767	0	0	0	1	-3	15	9	37	0	5	6	3	0	7	12	41	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Gallagher Paul F"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
