sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1315700	1	1041025	4	000107258806000150	"2006-05-09 12:27:34"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	100000	0.1	10000	D	10879969			0	-1	0	0																					"Chartwell International Inc"	CPGA	7389	953979080	NV	0004-07-31	73	i	"Kingsley Capital, Inc."	"333 S. Allison Street, Ste 100"		Lakewood	CO	80226		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	944262	10	1041025	3	000107258806000149	"2006-05-09 12:15:47"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	594459	0.1	59446	D	4470737	(		0	-12	0	0																					"Chartwell International Inc"	CGPA	7389	953979080	NV	0004-07-31	73	i	"Jones Janice A"	"333 S. Allison Pkwy"	"Suite 100"	Lakewood	CO	80226		1	1	1	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1122778	6	1041025	3	000107258806000148	"2006-05-09 11:39:06"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	863641	0.1	86364	D	4936682	(		0	-15	0	0																					"Chartwell International Inc"	CGPA	7389	953979080	NV	0004-07-31	73	i	"Grace John J"	"333 S. Allison Pkwy"	"Suite 100"	Lakewood	CO	80226		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321914	1	1041025	2	000100127705000328	"2005-05-11 17:12:01"	for050605_ex.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	2000000	0.0077	15400	A	0	D		0	-100	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	NV	0004-07-31	73	i	"Eszenyi Imre"	"C/o Chartwell International, Inc."	"1124 Smith Street, Suite 304"	Charleston	WV	25301		1	1	0	0	"COB; VP"		1	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1108897	2	1041025	2	000100127705000320	"2005-05-09 20:52:58"	for050605_ex.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	1000000	0	0	A	1000000	D		0	32767	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	NV	0004-07-31	73	i	"Adams David C"	"C/o Bartel Eng & Schroder"	"1331 Garden Hwy., Suite 300"	Sacramento	CA	95833		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323551	2	1041025	2	000100127705000319	"2005-05-09 20:23:29"	for050605_ex.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	1000000	0	0	A	1000000	D		0	32767	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	NV	0004-07-31	73	i	"Srebnik Charles"	"C/o Chartwell International, Inc."	"1124 Smith Street, Suite 304"	Charleston	WV	25301		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259807	3	1041025	1	000100127705000257	"2005-04-12 20:38:22"	for120604_ex.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	52468	0.13	6821	D	0	D		0	-100	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	CO	0004-12-31	73	i	"Newton Rick"	"C/o Chartwell International, Inc."	"333 S. Allison Parkway, Suite 100"	Lakewood	CO	80226		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259810	1	1041025	1	000100127705000246	"2005-04-07 19:58:01"	for032305_ex.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	58468	0.013	760	D	0	I	"Bridgestream Trust"	0	-100	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	CO	0004-12-31	73	i	"Willard William R"	"1370 Emerald Street"		"San Diego"	CA	92109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259809	1	1041025	1	000100127705000245	"2005-04-07 19:53:27"	for032305_ex.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	52468	0.013	682	D	0	D		0	-100	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	CO	0004-12-31	73	i	"Gluckman Alice M"	"5730 Saloma Ave."		"Van Nuys"	CA	91411		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	944262	13	1041025	1	000100127705000220	"2005-04-01 20:30:17"	for032305_ex.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	18998162	0.013	246976	D	598422	M	"J. View II Limited Partnership,Bellaire "	0	-97	0																	C		0	0000		"Chartwell International Inc"	CWII	7389	953979080	CO	0004-12-31	73	i	"Jones Janice A"	"C/o Chartwell International, Inc."	"333 South Allison Parkway, Suite 100"	Lakewood	CO	80226		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
