sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1427999	3	1806347	1	000142799923000026	"2023-08-04 09:49:51"	primary_doc.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	10000	11.0835	110835	D	5484093	D		0	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000025	"2023-07-31 09:34:48"	primary_doc.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	14756	11.1705	164832	D	5494093	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000024	"2023-07-24 10:42:01"	primary_doc.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	29723	11.4277	339665	D	5508849	D		1	-1	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000022	"2023-07-20 10:02:48"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	33510	11.3778	381270	D	5538572	D		1	-1	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000021	"2023-06-22 10:47:23"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	10000	11.5313	115313	D	5572082	D		0	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1933995	3	1806347	1	000190360123000068	"2023-06-16 16:05:40"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-15	S	0	28750	11.39	327463	D	373875	D		0	-7	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Pledger Thomas Christopher"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000020	"2023-05-02 14:47:02"	primary_doc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	709	12.2811	8707	D	5582082	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000019	"2023-04-25 09:51:39"	primary_doc.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	10696	12.5619	134362	D	5582791	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000018	"2023-04-18 10:48:59"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	8382	12.5343	105063	D	5593487	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000017	"2023-04-14 11:01:20"	primary_doc.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	S	0	6911	12.5282	86582	D	5601869	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
