sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1447692	12	1133470	1	000125085323000043	"2023-07-17 20:11:42"	primary_doc.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	2000	30.59	61180	A	36702	D		0	6	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	12	1133470	870	000125085322000088	"2022-10-07 14:30:15"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	1000	31.67	31670	A	32164	D		0	3	0	0																					"Calavo Growers Inc"	CVGVW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	10	1133470	1	000125085321000094	"2021-09-16 15:58:14"	primary_doc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	5000	36.12	180600	A	28350	D		0	21	0	0																					"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	1	0	0	"Interim CEO, Interim CFO"		0	1	0	0	1	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	9	1133470	1	000125085320000009	"2020-01-06 19:50:30"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	800	90.695	72556	D	21850	D		1	-4	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"C/o Calavo Growers, Inc."	"1141-A Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	4	1133470	239	000125085317000008	"2017-01-05 15:25:55"	primary_doc.xml	4/A	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	1000	65.9	65900	D	20900	D		0	-5	14856	0	-2	-6	-5	-8	-1			2	0	9	1	-2	-4	29	39	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	5	1133470	239	000125085316000153	"2016-06-09 20:54:51"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	1000	65.9	65900	D	20650	D		0	-5	7719	3	-4	-4	-5	-1	2	-16		17	15	19	15	20	21	21	99	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93036		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	5	1133470	239	000125085313000047	"2013-03-20 16:40:39"	primary_doc.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	M	0	5000	21.82	109100	A	17000	D		0	42	1079	1	-1	-1	0	-3	-8	4	23	0	1	2	12	20	26	8	47	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93036		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	4	1133470	239	000125085312000109	"2012-12-21 17:48:42"	primary_doc.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Sstock"	2012-12-19	M	0	2000	8.05	16100	A	8000	D		0	33	1101	2	-1	-1	0	-4	16	8	24	2	-3	1	13	2	1	-4	7	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	4	1133470	239	000125085312000074	"2012-09-28 10:35:12"	primary_doc.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	6000	8.05	48300	A	6000	D		0	32767	3018	0	1	4	4	-4	5	20	26	3	3	13	-7	0	-9	22	17	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	1	1133470	697	000125085308000083	"2008-10-10 14:14:48"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	2000	12	24000	A	2000	D		0	32767	597	0	18	21	16	-12	33	40	111	0	-17	-24	-22	-11	-46	-44	20	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"751 Bear Canyon Lane"		"Arroyo Grande"	CA	93420		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
