sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1293354	1	926761	2	000089710116002207	"2016-04-18 15:35:16"	cphc161429dahlberg_4.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	2840	10.25	29110	D	14731	D		0	-16	39	0	0	1	3	0	8	5		0	-3	-4	1	4	-5	4	-5	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	4	926761	2	000089710116002206	"2016-04-18 15:30:41"	cphc161427csampson_4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	75	10.82	812	A	853005	D	"By Trust,By Spouse"	0	0	39	0	0	1	3	0	8	5		0	-3	-4	1	4	-5	4	-5	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191118	2	926761	2	000089710115001588	"2015-11-25 12:01:17"	cphc154086cruzen_4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	3596	10.3	37039	D	14100	D		0	-20	23	0	0	0	0	1	-6	-1	5	3	2	0	-3	2	5	13	-3	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Cruzen Patrick  R"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191118	2	926761	2	000089710115001422	"2015-10-20 15:11:35"	cphc153595cruzen_4.xml	4	2015-10-16	0	1	0	000000000000000000	0	"Common Stock"	2015-10-16	S	0	2100	10.5095	22070	D	14100	D		0	-13	15	0	0	0	0	-5	-5	0	3	-3	-2	6	0	-2	5	11	0	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Cruzen Patrick  R"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1329699	2	926761	2	000089710115001333	"2015-10-05 15:57:17"	cphc153451halstrom_4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	69	8.75	604	A	4860	D		0	1	13	0	-1	5	7	4	4	7	9	1	-2	-2	-7	-7	-1	0	-11	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Halstrom Eric A"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP - Racing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1624593	2	926761	2	000089710115001332	"2015-10-05 15:53:31"	cphc153452hochman_4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	169	8.75	1479	A	5758	D		0	3	13	0	-1	5	7	4	4	7	9	1	-2	-2	-7	-7	-1	0	-11	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hochman Michael"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP - Card Casino"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	4	926761	2	000089710115001115	"2015-08-18 16:53:47"	cphc152903csampson_4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	P	0	30	10.84	325	A	853430	D	"By Trust,By Spouse"	0	0	15	2	0	0	-4	-6	-3	-6	2	-2	0	-1	-3	10	1	8	0	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1624593	2	926761	2	000089710115000933	"2015-07-08 11:28:20"	cphc152442hochman_4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	180	10.46	1883	A	5589	D		0	3	23	0	-2	-3	1	-3	-8	-6	4	3	0	4	10	9	21	7	16	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hochman Michael"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP - Card Casino"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1329699	2	926761	2	000089710115000932	"2015-07-08 11:25:04"	cphc152441halstrom_4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	74	10.46	774	A	4791	D		0	2	23	0	-2	-3	1	-3	-8	-6	4	3	0	4	10	9	21	7	16	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Halstrom Eric A"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP - Racing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1293354	1	926761	2	000089710115000861	"2015-06-23 17:14:36"	cphc152298dahlberg_4a.xml	4/A	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1957	10.76	21057	D	14783	D		0	-12	43	-3	0	0	1	-1	-7	-5	3	4	6	6	12	14	22	7	15	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
