sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1293354	1	926761	2	000089710116002207	"2016-04-18 15:35:16"	cphc161429dahlberg_4.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	2840	10.25	29110	D	14731	D		0	-16	39	0	0	1	3	0	8	5		0	-3	-4	1	4	-5	4	-5	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191118	2	926761	2	000089710115001588	"2015-11-25 12:01:17"	cphc154086cruzen_4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	3596	10.3	37039	D	14100	D		0	-20	23	0	0	0	0	1	-6	-1	5	3	2	0	-3	2	5	13	-3	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Cruzen Patrick  R"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191118	2	926761	2	000089710115001422	"2015-10-20 15:11:35"	cphc153595cruzen_4.xml	4	2015-10-16	0	1	0	000000000000000000	0	"Common Stock"	2015-10-16	S	0	2100	10.5095	22070	D	14100	D		0	-13	15	0	0	0	0	-5	-5	0	3	-3	-2	6	0	-2	5	11	0	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Cruzen Patrick  R"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1293354	1	926761	2	000089710115000861	"2015-06-23 17:14:36"	cphc152298dahlberg_4a.xml	4/A	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1957	10.76	21057	D	14783	D		0	-12	43	-3	0	0	1	-1	-7	-5	3	4	6	6	12	14	22	7	15	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1293354	1	926761	2	000089710115000815	"2015-06-09 16:00:56"	cphc152095dahlberg_4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1957	10.76	21057	D	26783	D		0	-7	45	-3	3	3	2	3	0	7	3	-1	5	11	5	4	14	-10	-1	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000797	"2015-06-04 15:50:24"	cphc152016hansen_4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	216	10.55	2279	D	14109	D		0	-2	41	0	-1	-2	-1	-1	-3	-1	-1	7	9	6	6	4	11	-4	2	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000794	"2015-06-03 15:21:10"	cphc152006hansen_4.xml	4	2015-05-29	0	1	0	000000000000000000	2	"Common Stock"	2015-05-29	S	0	621	10.2503	6365	D	14109	D		1	-4	41	0	0	-1	-4	-2	-2	-3	0	7	11	7	7	6	15	-5	-1	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000752	"2015-05-29 17:18:43"	cphc151963hansen_4.xml	4	2015-05-27	0	1	0	000000000000000000	2	"Common Stock"	2015-05-27	S	0	206	10.2	2101	D	14109	D		0	-1	51	0	7	7	5	8	3	5	4	2	5	-1	0	-2	7	-11	-11	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1293354	1	926761	2	000089710115000521	"2015-04-22 17:14:46"	cphc151489dahlberg_4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	3175	10.2068	32407	D	28740	D		1	-10	28	1	1	1	-1	-5	7	5	5	0	1	1	1	1	5	-9	-9	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	4	926761	2	000089710113000529	"2013-04-15 13:02:39"	cphc131764garin_4.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	1000	11	11000	D	49433	D		0	-2	11	0	4	5	3	9	-11	6	1	-1	3	6	-1	4	11	12	-3	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Non-Gaming Ops"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710112001799	"2012-10-19 15:18:26"	cphc124384hansen_4.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	S	0	500	10	5000	D	9742	D		0	-5	23	0	-2	-2	-3	-3	6	13	10	2	2	-1	-9	-12	4	6	10	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
