sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1524205	3	1023734	5	000143774914006314	"2014-04-08 18:05:08"	rdgdoc.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	17890	2.83095	50646	D	376597	D		1	-5	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Menniti Richard Saverio"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000143774914006162	"2014-04-04 13:46:40"	rdgdoc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	41627	3.0029	125002	D	5236118	D		0	-1	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000143774914006001	"2014-04-02 18:15:53"	rdgdoc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	32000	3.1292	100134	D	5277745	D		0	-1	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1513289	1	1023734	5	000143774914005999	"2014-04-02 18:12:32"	rdgdoc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	19250	3.129	60233	D	445592	D		0	-4	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Ledgard Joseph Durkin"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524205	3	1023734	5	000143774913011386	"2013-08-28 14:49:10"	rdgdoc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	7000	2.37	16590	D	272959	D		0	-3	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Menniti Richard Saverio"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1513289	1	1023734	5	000143774913002951	"2013-03-15 10:47:36"	rdgdoc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	22500	2.6414	59432	D	343314	D		0	-6	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Ledgard Joseph Durkin"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1513289	1	1023734	5	000143774913002297	"2013-03-05 10:58:37"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	4000	2.4459	9784	D	269307	D		0	-1	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Ledgard Joseph Durkin"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303299	3	1023734	5	000143774913002294	"2013-03-05 10:52:38"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	7850	2.4591	19304	D	4938177	D		0	0	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Zuniga Pflucker Manuel Pablo"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524205	3	1023734	5	000143774913002292	"2013-03-05 10:46:38"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	375	2.44	915	D	183452	D		0	0	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Menniti Richard Saverio"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524205	3	1023734	5	000143774912009724	"2012-09-25 11:31:12"	rdgdoc.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	4375	3.01	13169	D	83827	D		0	-5	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Menniti Richard Saverio"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
