sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1796256	1	1065696	3	000121465924008717	"2024-05-09 18:01:01"	marketforms-65814.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	f	867	44.4958	38578	D	15606	D		0	-5	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Urbain Xavier"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790174	2	1065696	3	000121465924008713	"2024-05-09 18:00:25"	marketforms-65808.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	f	867	44.4968	38579	D	16567	D		0	-5	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Berard Patrick"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1635955	5	1065696	3	000121465924003903	"2024-03-01 20:29:56"	marketforms-65024.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	200000	51.9743	10394860	D	388122	D	"By wife"	0	-34	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Zarcone Dominick P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1718600	4	1065696	3	000121465923016455	"2023-12-14 17:00:15"	marketforms-63859.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	35000	45.9885	1609598	D	153805	D		0	-19	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Laroyia Varun"	"C/O Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"EVP, CEO of LKQ Europe"		0	1	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1013947	13	1065696	3	000121465923016454	"2023-12-14 17:00:11"	marketforms-63858.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	5564	46.8234	260525	D	23880	D		0	-19	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"McGarvie Blythe J"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1635955	5	1065696	3	000121465923012115	"2023-09-05 18:40:43"	marketforms-62547.xml	4	2023-09-01	0	0	0	000000000000000000	2	"Common Stock"	2023-09-05	S	f	32000	51.7378	1655610	D	496604	D	"By wife"	0	-6	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Zarcone Dominick P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1748952	1	1065696	3	000121465923008345	"2023-06-07 17:00:16"	marketforms-61782.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	2300	54.165	124580	D	15607	D		0	-13	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Divitto Meg"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1328602	5	1065696	3	000121465923006850	"2023-05-11 18:00:56"	marketforms-61504.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Common Stock"	2023-05-09	S	f	1290	57.1134	73676	D	15800	D		0	-8	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Mendel John W"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790174	2	1065696	3	000121465923006844	"2023-05-11 18:00:25"	marketforms-61498.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Common Stock"	2023-05-09	S	f	968	57.1197	55292	D	13725	D		0	-7	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Berard Patrick"	"500 West Madison Street"	"Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1658842	2	1065696	3	000121465923006843	"2023-05-11 18:00:21"	marketforms-61497.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	f	968	57.1167	55289	D	18705	D		0	-5	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanser Robert M."	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
