sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1476512	7	1853145	1	000114036124027908	"2024-05-29 16:15:26"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1471	10.16	14945	D	114416	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Siurek Ryan H"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036124027905	"2024-05-29 16:15:25"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1293	10.16	13137	D	177142	D	"By Spouse"	0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856906	1	1853145	1	000114036124027907	"2024-05-29 16:15:25"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	14502	10.16	147340	D	10490221	D	"By EMJ Remer Family Trust,By Remer Famil"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Remer Eric Richard"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856776	2	1853145	1	000114036124027906	"2024-05-29 16:15:24"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4582	10.16	46553	D	2455612	D	"By Family Trust"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Feierstein Matthew David"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856562	1	1853145	1	000114036124027904	"2024-05-29 16:15:22"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4701	10.16	47762	D	1268110	D	"By Family Trust"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124027030	"2024-05-21 16:13:33"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	638	10.86	6929	D	261127	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124018046	"2024-04-04 19:17:13"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	300	9	2700	D	261765	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856776	2	1853145	1	000114036124018041	"2024-04-04 19:08:05"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1270	9	11430	D	2460194	D	"By Family Trust"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Feierstein Matthew David"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036124018037	"2024-04-04 19:01:06"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	327	9	2943	D	178435	D	"By Spouse"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856562	1	1853145	1	000114036124018035	"2024-04-04 18:54:07"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1302	9	11718	D	1272811	D	"By Family Trust"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856906	1	1853145	1	000114036124018033	"2024-04-04 18:32:36"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	4016	9	36144	D	10504723	D	"By EMJ Remer Family Trust,By Remer Famil"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Remer Eric Richard"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927858	1	1853145	1	000114036124011836	"2024-03-06 21:29:41"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2411	9.05	21820	D	163478	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Driggers Shane"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856776	2	1853145	1	000114036124011835	"2024-03-06 21:29:40"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6835	9.22148	63029	D	2461464	D	"By Family Trust"	1	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Feierstein Matthew David"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856906	1	1853145	1	000114036124011834	"2024-03-06 21:29:37"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	13124	9.21189	120897	D	10508739	D	"By EMJ Remer Family Trust,By Remer Famil"	1	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Remer Eric Richard"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036124011833	"2024-03-06 21:29:34"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2335	9.26225	21627	D	178762	D	"By Spouse"	1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036124011837	"2024-03-06 21:29:33"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	829	9.61	7967	D	161413	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856562	1	1853145	1	000114036124011832	"2024-03-06 21:29:31"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6924	9.21992	63839	D	1274113	D	"By Family Trust"	1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1971146	1	1853145	1	000114036124011831	"2024-03-06 21:29:28"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2465	9.24469	22788	D	262065	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
