sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1590854	20	1828723	3	000182872324000078	"2024-06-05 16:30:43"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	P	0	33285	3.99996	133139	A	16105321	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER, CEO, Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	20	1828723	3	000182872324000077	"2024-06-03 16:58:54"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	P	0	82576	3.9	322046	A	16072036	I	"By Felton Asset Management LLC"	0	1	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER, CEO, Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872324000036	"2024-04-05 17:30:41"	primary_doc.xml	4/A	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15989460	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1834151	1	1828723	4	000095017024040560	"2024-04-02 19:51:25"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	1811	0	0	A	24557823	I	"Held through CBRE Acquisition Sponsor, L"	0	0	0																						"Altus Power, Inc."	AMPS	6500	853448396	DE	0004-12-31	65	h	"Cbre Acquisition Sponsor, LLC"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue Suite 1250"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1590854	17	1828723	3	000182872324000034	"2024-04-01 08:28:54"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15584463	I	"By Felton Asset Management LLC"	0	0	0	0																					"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000017	"2024-03-05 17:31:11"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	40000	6.863	274520	D	25304767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872324000014	"2024-02-26 19:41:29"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4350	7.15	31103	D	1884926	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872324000013	"2024-02-26 19:36:53"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4598	7.15	32876	D	3887663	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872324000012	"2024-02-16 18:27:45"	primary_doc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	50000	7.05754	352877	D	3892261	D		1	-1	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000011	"2024-02-02 17:38:12"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	40000	5.584	223360	D	25344767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
