sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1098696	4	1090009	2	000109000924000013	"2024-05-13 14:10:01"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2497	27.5758	68857	D	64435	D		1	-4	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000924000011	"2024-04-25 15:14:41"	primary_doc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	600	28	16800	D	6712	D		0	-8	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000924000009	"2024-03-21 16:41:04"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5280	31.2167	164824	D	83470	D		1	-6	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000924000008	"2024-03-18 09:42:07"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4720	31.0699	146650	D	88750	D		1	-5	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1760912	1	1090009	2	000109000924000007	"2024-03-13 15:15:54"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	90	32.4	2916	A	2222	D		0	4	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000045	"2023-12-21 10:27:59"	primary_doc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	200	34.5	6900	A	49876	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000044	"2023-11-24 15:28:06"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	200	29.25	5850	A	49676	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000043	"2023-11-01 15:25:32"	primary_doc.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	200	27	5400	A	49476	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000042	"2023-10-26 14:24:21"	primary_doc.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	200	27.21	5442	A	49276	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000041	"2023-10-25 14:57:33"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	250	25.49	6373	A	49076	D		0	1	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000040	"2023-09-20 12:56:38"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	150	26.96	4044	A	48826	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000039	"2023-08-11 12:16:00"	primary_doc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	150	29.348	4402	A	48676	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000038	"2023-08-03 15:18:21"	primary_doc.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	100	29.42	2942	A	48526	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1760912	1	1090009	2	000109000923000037	"2023-08-02 15:22:15"	primary_doc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	1300	30.4	39520	A	2132	D		0	156	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876709	2	1090009	2	000109000923000036	"2023-07-28 16:02:43"	primary_doc.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	1900	29.5	56050	A	11500	D		0	20	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Borrmann David Andrew"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000035	"2023-06-23 16:24:07"	primary_doc.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	700	25.3716	17760	A	48426	D		1	1	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000034	"2023-06-20 15:03:49"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	100	25.828	2583	A	47726	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000033	"2023-06-07 06:51:58"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	400	25.855	10342	A	47626	D		1	1	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000032	"2023-06-02 13:30:28"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	200	23.9	4780	A	47226	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000031	"2023-05-31 13:39:45"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	250	23.12	5780	A	47026	D		0	1	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1825378	2	1090009	2	000109000923000030	"2023-05-26 12:25:00"	primary_doc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	500	24.1561	12078	A	1700	I	Spouse	0	42	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"King Silvia T"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1760912	1	1090009	2	000109000923000029	"2023-05-22 17:01:28"	primary_doc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	115	23.8999	2748	A	832	D		0	16	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876709	2	1090009	2	000109000923000028	"2023-05-22 16:55:17"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	700	23.1239	16187	A	9600	D		1	8	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Borrmann David Andrew"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243368	2	1090009	2	000109000923000027	"2023-05-17 16:24:41"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1100	22.7874	25066	A	42397	D		0	3	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Hooper Tecumseh Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876709	2	1090009	2	000109000923000025	"2023-05-09 18:18:30"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	200	22.5425	4509	A	8900	D		0	2	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Borrmann David Andrew"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1826118	2	1090009	2	000109000923000024	"2023-05-09 11:07:39"	primary_doc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	500	22.06	11030	A	7000	D		0	8	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Hurst Calvin C"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000923000023	"2023-05-09 11:00:58"	primary_doc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	253	22.5	5693	A	75144	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243355	1	1090009	2	000109000923000022	"2023-05-08 16:32:04"	primary_doc.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	4500	22.5096	101293	A	103691	D		0	5	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cothran Mark A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1918017	1	1090009	2	000109000923000021	"2023-05-05 17:22:52"	primary_doc.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	400	22.52	9008	A	8200	D		0	5	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Aiken William M. III"	"Po Box 17465"		Greenville	SC	29606		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1867557	1	1090009	2	000109000923000020	"2023-05-05 17:16:55"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	21.16	21160	A	3240	D		0	45	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Grayson-Caprio Terry"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876709	2	1090009	2	000109000923000019	"2023-05-05 17:05:07"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	200	21.45	4290	A	8700	D		0	2	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Borrmann David Andrew"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876709	2	1090009	2	000109000923000018	"2023-05-01 16:08:35"	primary_doc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	7000	27.5612	192929	A	8500	D		1	467	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Borrmann David Andrew"	"P.O. Box 17465"		Greenville	SC	29606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	4	1090009	2	000109000923000015	"2023-03-14 17:27:51"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	500	32.75	16375	A	7312	D		0	7	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606-8465		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	4	1090009	2	000109000923000014	"2023-03-14 17:04:08"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	250	36.5	9125	A	6812	D		0	4	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606-8465		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000013	"2023-03-14 12:08:15"	primary_doc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	500	33.69	16845	A	46776	D		0	1	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1918017	1	1090009	2	000109000923000012	"2023-03-10 16:53:54"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	38.21	38210	A	7800	D		0	15	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Aiken William M. III"	"Po Box 17465"		Greenville	SC	29606		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1760912	1	1090009	2	000109000923000011	"2023-02-23 15:31:57"	primary_doc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	675	40.7	27473	A	717	D		0	1607	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866854	1	1090009	2	000109000923000010	"2023-02-07 16:07:16"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	2247	41.96	94284	A	2635	D		1	579	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Lattimore Ray"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000006	"2023-01-31 10:58:50"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	4500	40.8732	183930	A	46276	D		0	11	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000922000018	"2022-12-27 16:40:13"	primary_doc.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	100	45.01	4501	A	41776	D		0	0	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000922000014	"2022-09-21 15:49:16"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	1000	43.2	43200	A	41668	D		0	2	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866768	1	1090009	2	000109000922000013	"2022-09-07 15:50:19"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	575	42.75	24581	A	2000	D		0	40	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Maner William IV"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1867557	1	1090009	2	000109000922000012	"2022-08-02 16:39:24"	primary_doc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	1000	43.745	43745	A	2240	D		0	81	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Grayson-Caprio Terry"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1867557	1	1090009	2	000109000922000006	"2022-05-18 12:51:49"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1000	42.58	42580	A	1240	D		0	417	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Grayson-Caprio Terry"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
