sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1098696	4	1090009	2	000109000924000015	"2024-05-22 11:01:31"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	812	29.105	23633	D	61852	D		0	-1	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1098696	4	1090009	2	000109000924000014	"2024-05-16 10:18:02"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1771	27.3395	48418	D	62664	D		0	-3	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1098696	4	1090009	2	000109000924000013	"2024-05-13 14:10:01"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2497	27.5758	68857	D	64435	D		1	-4	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000924000011	"2024-04-25 15:14:41"	primary_doc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	600	28	16800	D	6712	D		0	-8	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000924000009	"2024-03-21 16:41:04"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5280	31.2167	164824	D	83470	D		1	-6	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243370	2	1090009	2	000109000924000008	"2024-03-18 09:42:07"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4720	31.0699	146650	D	88750	D		1	-5	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1760912	1	1090009	2	000109000924000007	"2024-03-13 15:15:54"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	90	32.4	2916	A	2222	D		0	4	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000045	"2023-12-21 10:27:59"	primary_doc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	200	34.5	6900	A	49876	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000044	"2023-11-24 15:28:06"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	200	29.25	5850	A	49676	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243357	4	1090009	2	000109000923000043	"2023-11-01 15:25:32"	primary_doc.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	200	27	5400	A	49476	D		0	0	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellison David G"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
