sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296309	1	1392522	2	000112760214014140	"2014-04-04 17:46:59"	form4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Shares"	2014-04-03	S	0	3729	24.9309	92967	D	215559	D		0	-2	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000112760214006216	"2014-02-13 18:49:24"	form4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Shares"	2014-02-11	S	0	12051	18.2304	219695	D	219288	D		0	-5	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113027773	"2013-05-14 20:41:15"	rrd379807.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Shares"	2013-05-13	M	0	177180	6.3984	1133669	A	174639	D		0	-6973	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113027773	"2013-05-14 20:41:15"	rrd379807.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Shares"	2013-05-13	S	0	177180	15.7663	2793473	D	174639	D		0	-50	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113022198	"2013-04-15 18:12:49"	rrd376888.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Common Shares"	2013-04-12	M	0	177179	6.3984	1133662	A	174639	D		0	-6976	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113022198	"2013-04-15 18:12:49"	rrd376888.xml	4	2013-04-12	0	1	0	000000000000000000	1	"Common Shares"	2013-04-12	S	0	177179	14.4541	2560963	D	174639	D		0	-50	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113021791	"2013-04-10 18:20:27"	rrd376524.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Shares"	2013-04-08	M	0	265768	6.3984	1700490	A	174639	D		0	-292	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113021791	"2013-04-10 18:20:27"	rrd376524.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Shares"	2013-04-08	S	0	182900	14.0163	2563581	D	174639	D		0	-51	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113021010	"2013-04-04 19:23:44"	rrd376098.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Shares"	2013-04-03	S	0	1733	13.7747	23872	D	91771	D		0	-2	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113016993	"2013-03-14 17:17:27"	rrd373949.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Shares"	2013-03-12	M	0	177179	6.3984	1133662	A	69540	D		0	-165	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113016993	"2013-03-14 17:17:27"	rrd373949.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Shares"	2013-03-12	S	0	177179	15.5923	2762628	D	69540	D		0	-72	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113015739	"2013-03-08 17:11:34"	rrd373418.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Shares"	2013-03-07	M	0	55592	6.3984	355700	A	69540	D		0	399	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113015739	"2013-03-08 17:11:34"	rrd373418.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Shares"	2013-03-07	S	0	55592	16	889472	D	69540	D		0	-44	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296309	1	1392522	2	000118143113011476	"2013-02-21 18:35:03"	rrd371134.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Shares"	2013-02-20	M	0	720	6.3984	4607	A	69540	D		0	1	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Campbell Alan"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
