sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1409888	8	911649	8	000156761920013311	"2020-07-15 17:21:16"	doc1.xml	4	2020-07-13	0	0	0	000000000000000000	1	"Class B Common Stock, par value $0.01 (Class B Common Stock)"	2020-07-13	S	0	1416556	12.054	17075166	D	12180662	I	"See Footnotes"	0	-10	0																	C	B	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022670	"2019-12-17 06:05:23"	form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-16	S	0	3923	13.4367	52712	D	116341	D		0	-3	0	0																C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022550	"2019-12-13 17:37:10"	form4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-11	S	0	7738	13.621	105399	D	120264	D		1	-6	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022315	"2019-12-10 17:23:34"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-06	S	0	13034	13.6626	178079	D	128002	D		1	-9	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022025	"2019-12-05 20:39:36"	form4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-03	S	0	305	14.8023	4515	D	141036	D		1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013522	"2019-07-26 19:30:06"	form4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-25	S	0	2000	18.1515	36303	D	139092	D		0	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013383	"2019-07-24 18:57:26"	form4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-22	S	0	1779	18.7595	33373	D	141092	D		1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013226	"2019-07-19 17:47:55"	form4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-18	S	0	4397	20.5	90139	D	142871	D		1	-3	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013081	"2019-07-17 19:54:30"	form4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-15	S	0	2727	20.5992	56174	D	147268	D		1	-2	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119012894	"2019-07-12 18:49:36"	form4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-10	S	0	15000	20.254	303811	D	149995	D		1	-9	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
