sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1594014	4	1058290	1	000120919119034355	"2019-06-04 16:51:12"	doc4.xml	4	2019-06-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-01	M	0	954	0	0	A	9455	D		0	11	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919119020389	"2019-03-19 17:23:56"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	S	0	3014	71.75	216255	D	8770	D		0	-26	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919119016602	"2019-03-05 16:44:26"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	954	0	0	A	11784	D		0	9	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919119001107	"2019-01-03 17:01:12"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-01	M	0	7080	0	0	A	11096	D		0	176	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919118060973	"2018-12-04 17:27:26"	doc4.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-01	M	0	2917	0	0	A	6094	D		0	92	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919118049511	"2018-09-05 16:05:57"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-01	M	0	954	0	0	A	4442	D		0	27	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919118041059	"2018-07-03 16:22:55"	doc4.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-01	M	0	3540	0	0	A	3759	D		0	1616	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919118035753	"2018-06-05 16:52:44"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-01	M	0	955	0	0	A	1768	D		0	117	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	1	000120919118023163	"2018-04-03 17:12:54"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-01	M	0	579	0	0	A	1086	D		0	114	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	2	000120919118016621	"2018-03-05 17:07:31"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-01	M	0	954	0	0	A	674	D		0	-341	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
