sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1182328	18	1744489	1	000174448924000157	"2024-05-09 19:06:37"	wk-form4_1715295981.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-08	P	0	20000	106.031	2120628	A	20467	D		0	4283	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	48	1182328	17	895421	3	000162828024016944	"2024-04-19 16:06:56"	wk-form4_1713557204.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	100000	90.2053	9020530	D	766863	D	"By 401(k) Plan,By Grantor Retained Annui"	0	-12	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	17	895421	3	000162828024004792	"2024-02-14 16:19:10"	wk-form4_1707945512.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	100000	87.3022	8730220	D	731674	I	"By Grantor Retained Annuity Trust,By 401"	0	-12	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	17	895421	3	000162828024002360	"2024-01-26 16:36:09"	wk-form4_1706304945.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	50000	87.928	4396400	D	831674	D	"By 401(k) Plan,By Grantor Retained Annui"	0	-6	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	17	895421	3	000162828024002229	"2024-01-25 16:03:53"	wk-form4_1706216623.xml	4	2024-01-25	0	0	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	50000	87.9287	4396435	D	881674	M	"By Grantor Retained Annuity Trust,By 401"	0	-5	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	10	895421	3	000120919123043409	"2023-07-26 16:11:24"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	125000	95.1905	11898813	D	1013277	D	"By 401(k) Plan"	0	-11	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	10	895421	3	000120919123043056	"2023-07-21 16:13:44"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	125000	92.3463	11543286	D	1138277	D	"By 401(k) Plan"	0	-10	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	10	895421	3	000120919123004245	"2023-01-20 16:20:38"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	2	"Common Stock"	2023-01-18	S	0	250000	96.9345	24233637	D	1112700	D	"By 401(k) Plan"	0	-18	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	10	895421	3	000120919121004874	"2021-01-22 16:29:50"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	2	"Common Stock"	2021-01-22	S	0	175000	73.1207	12796122	D	1075922	D	"By Grantor Retained Annuity Trust,By 401"	0	-14	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	10	895421	3	000120919120042807	"2020-07-17 16:14:59"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	150000	52.3871	7858067	D	1197952	D	"By 401(k) Plan,By Grantor Retained Annui"	0	-11	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
