sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553179	13	1728117	1	000172811724000041	"2024-03-28 18:16:41"	wk-form4_1711664190.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	6430	1.1555	7430	D	654048	D	"By family trust,By trust FBO son"	0	-1	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Christian Waage"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Tech Ops, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811724000039	"2024-03-28 18:05:34"	wk-form4_1711663523.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	6430	1.1556	7431	D	472747	D	"By family trust"	0	-1	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	49	1728117	1	000172811724000037	"2024-03-28 18:01:45"	wk-form4_1711663290.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	23172	1.1554	26773	D	5156366	D	"By family trust"	0	0	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867872	1	1728117	1	000172811724000034	"2024-03-19 18:50:59"	wk-form4_1710888644.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4018	1.3295	5342	D	198799	D		0	-2	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Aranda Richard"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857256	1	1728117	1	000172811724000033	"2024-03-19 18:50:02"	wk-form4_1710888581.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4018	1.3297	5343	D	49833	D		0	-7	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Peterson Caryn"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867872	1	1728117	1	000172811723000086	"2023-06-26 16:01:55"	wf-form4_168780970194929.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	1814	1.29	2340	D	200113	D	"By family trust"	0	-1	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Aranda Richard"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1858178	1	1728117	1	000172811723000016	"2023-03-20 09:22:42"	wf-form4_167931855307436.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	6029	1.098	6620	D	76263	D		0	-7	0	0																					"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Carter Laura"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867872	1	1728117	1	000172811723000014	"2023-03-20 09:21:15"	wf-form4_167931846505758.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7563	1.098	8304	D	201927	D	"By family trust"	0	-4	0	0																					"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Aranda Richard"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857256	1	1728117	1	000172811723000012	"2023-03-20 09:19:56"	wf-form4_167931838708022.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7564	1.098	8305	D	53851	D		0	-12	0	0																					"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Peterson Caryn"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1858178	1	1728117	1	000172811722000094	"2022-10-27 17:04:43"	wf-form4a_166690466548859.xml	4/A	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	4876	12.073	58868	D	82292	D		0	-6	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Carter Laura"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857256	1	1728117	1	000172811722000092	"2022-10-25 16:59:21"	wf-form4_166673154182049.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	4757	12.073	57431	D	61415	D		0	-7	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Peterson Caryn"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1858178	1	1728117	1	000172811722000090	"2022-10-25 16:57:22"	wf-form4_166673142835218.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	4876	12.073	58868	D	82292	D		0	-6	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Carter Laura"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
