sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1099187	10	1494904	3	000120919121025978	"2021-04-07 18:55:15"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-04-05	M	0	186160	0	0	A	2087312	I	"See Footnote"	0	10	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Fox Saul A"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	10	1494904	3	000120919120049612	"2020-09-04 16:13:33"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-02	P	0	100	26.61	2661	A	1976180	I	"See Footnote"	0	0	0																	C	A	0	0000		"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Fox Saul A"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	10	1494904	3	000120919120049378	"2020-09-03 16:12:25"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-01	P	0	108107	24.7	2670243	A	1976080	I	"See Footnote"	0	6	0																	C	A	0	0000		"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Fox Saul A"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	10	1494904	3	000120919120049110	"2020-09-02 16:15:52"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-08-31	P	0	163059	23.37	3810689	A	1867973	I	"See Footnote"	0	10	0																	C	A	0	0000		"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Fox Saul A"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	10	1494904	3	000120919120048943	"2020-09-01 17:03:03"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-08-28	P	0	620000	22.89	14191800	A	1704914	I	"See Footnote"	0	57	0																	C	A	0	0000		"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Fox Saul A"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110051833	"2010-10-27 16:12:37"	doc4.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-10-25	P	0	150000	15.6891	2353365	A	4451347	I	"See Footnote"	0	3	708	1	0	0	5	16	25	30	15	2	-1	2	-1	5	-15	13	-26	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110044253	"2010-08-27 17:15:15"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-25	P	0	6400	15.5714	99657	A	4297452	I	"See Footnote"	0	0	788	3	-3	-4	-1	-5	14	31	5	5	5	9	14	2	2	26	-44	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110043934	"2010-08-25 17:30:54"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-24	P	0	23400	15.6112	365303	A	4280452	I	"See Footnote"	1	1	785	3	3	3	4	1	20	31	13	1	2	1	4	4	-7	20	-48	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110043551	"2010-08-20 17:27:56"	doc4.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-20	P	0	24406	15.4521	377125	A	4247246	I	"See Footnote"	1	1	820	0	2	2	7	10	21	40	17	-1	1	1	2	-1	-4	33	-48	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110042963	"2010-08-17 17:19:03"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-17	P	0	31700	15.297	484916	A	4229046	I	"See Footnote"	1	1	705	1	1	1	0	7	20	33	22	3	4	-2	4	-10	2	25	-48	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
