sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1413397	3	893965	1	000119491210000004	"2010-01-05 11:56:52"	edgardoc.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	P	0	472	3.71	1751	A	91122	D		0	1	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Riera Vincent"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1279326	5	893965	1	000119491210000003	"2010-01-05 11:56:29"	edgardoc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	1765	1.02	1800	A	21381	D		0	9	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Rueckl Robert J"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1413397	3	893965	1	000119491209000062	"2009-12-11 16:01:22"	edgardoc.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	5700	0	0	A	49462	D		0	13	0																	C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Riera Vincent"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1279326	5	893965	1	000119491209000061	"2009-12-11 16:00:55"	edgardoc.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	4400	0	0	A	31044	D		0	17	0																	C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Rueckl Robert J"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1279326	5	893965	1	000119491209000058	"2009-10-02 15:04:57"	edgardoc.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	614	3.42	2100	A	28082	D		0	2	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Rueckl Robert J"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1413397	3	893965	1	000119491209000057	"2009-10-02 15:04:42"	edgardoc.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	511	3.42	1748	A	45625	D		0	1	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Riera Vincent"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326007	2	893965	1	000119491209000054	"2009-06-30 17:31:35"	edgardoc.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1126	1.598	1800	A	27380	D		0	4	0																	C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Lynn James T"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		0	1	0	0	CTO		0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1413397	3	893965	1	000119491209000053	"2009-06-30 17:31:19"	edgardoc.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	939	1.598	1500	A	45114	D		0	2	0																	C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Riera Vincent"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1279326	5	893965	1	000119491209000052	"2009-06-30 17:30:58"	edgardoc.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1127	1.598	1801	A	27468	D		0	4	0																	C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Rueckl Robert J"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1458693	1	893965	1	000119491209000046	"2009-04-02 16:38:06"	edgardoc.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	10000	1.9559	19559	A	11000	D		0	1000	0																	C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Drapkin Matthew A"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	0	0	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
