sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1698957	3	1551182	40	000110465923088963	"2023-08-08 19:30:37"	tm2323238-1_4seq1.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-07	S	0	4400	220.299	969315	D	24328	D	"by trustee of ESP"	0	-15	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465922125831	"2022-12-09 16:02:23"	tm2232391-1_4seq1.xml	4	2022-12-08	0	1	0	000000000000000000	3	"Ordinary Shares"	2022-12-08	S	0	5322	158.184	841855	D	23357	D	"by trustee of ESP"	0	-19	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	2	1551182	40	000110465922001522	"2022-01-05 16:40:09"	tm221919-1_4seq1.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-10	S	0	69	170.46	11762	D	14011	I	"by trustee of ESP"	0	0	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118221000175	"2021-08-23 17:03:26"	wf-form4_162975259190399.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-19	S	0	7529	168	1264872	D	14064	D	"by trustee of ESP"	0	-35	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118221000144	"2021-06-03 14:25:12"	wf-form4_162274468874961.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-02	S	0	6400	146.56	937984	D	22966	D	"by trustee of ESP"	0	-22	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000208	"2020-11-25 14:18:24"	wf-form4_160633188933456.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-24	S	0	3000	122.95	368850	D	16917	D	"by trustee of ESP"	0	-15	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000174	"2020-08-12 14:39:46"	wf-form4_159725757238317.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-10	S	0	6190	99.7583	617504	D	19895	D	"by trustee of ESP"	0	-24	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000133	"2020-05-11 15:34:43"	wf-form4_158922565894752.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-08	S	0	91	82.25	7485	D	19818	I	"by trustee of ESP"	0	0	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118219000173	"2019-09-12 15:23:53"	wf-form4_156831621743020.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-11	S	0	2500	86.825	217063	D	13856	D	"by trustee of ESP"	0	-15	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118219000108	"2019-03-13 12:09:57"	wf-form4_155249338278712.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-11	S	0	9992	80.203	801389	D	16153	D	"by trustee of ESP"	0	-38	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118219000100	"2019-03-05 14:55:50"	wf-form4_155181573660908.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-01	S	0	95	80.23	7622	D	26145	I	"by trustee of ESP"	0	0	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118217000198	"2017-12-11 15:42:57"	wf-form4_151302496228638.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-12-08	S	0	10000	77.5	775000	D	15570	D	"by trustee of ESP"	0	-39	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118217000194	"2017-12-06 19:18:38"	wf-form4_151260590285872.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-04	S	0	74	76.41	5654	D	9404	I	"by trustee of ESP"	0	-1	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
