sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1698957	3	1551182	40	000110465924027752	"2024-02-26 21:28:20"	tm247330-2_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	1544	0	0	A	25332	D	"by trustee of ESP"	1	6	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465923088963	"2023-08-08 19:30:37"	tm2323238-1_4seq1.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	M	0	4400	75.36	331584	A	24328	D	"by trustee of ESP"	0	22	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465923088963	"2023-08-08 19:30:37"	tm2323238-1_4seq1.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-07	S	0	4400	220.299	969315	D	24328	D	"by trustee of ESP"	0	-15	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465923026029	"2023-02-27 16:28:06"	tm237961-3_4seq1.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-24	M	0	786	0	0	A	24227	D	"by trustee of ESP"	0	3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465923025500	"2023-02-24 20:33:52"	tm237855-3_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-22	M	0	1068	0	0	A	27202	D	"by trustee of ESP"	1	4	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465922125831	"2022-12-09 16:02:23"	tm2232391-1_4seq1.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-08	M	0	7000	59.56	416920	A	23357	D	"by trustee of ESP"	0	43	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465922125831	"2022-12-09 16:02:23"	tm2232391-1_4seq1.xml	4	2022-12-08	0	1	0	000000000000000000	3	"Ordinary Shares"	2022-12-08	S	0	5322	158.184	841855	D	23357	D	"by trustee of ESP"	0	-19	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	3	1551182	40	000110465922026695	"2022-02-24 17:00:23"	tm227633-3_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-23	M	0	605	0	0	A	26183	D	"by trustee of ESP"	0	2	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	2	1551182	40	000110465922001522	"2022-01-05 16:40:09"	tm221919-1_4seq1.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-10	S	0	69	170.46	11762	D	14011	I	"by trustee of ESP"	0	0	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118221000175	"2021-08-23 17:03:26"	wf-form4_162975259190399.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-19	S	0	7529	168	1264872	D	14064	D	"by trustee of ESP"	0	-35	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118221000144	"2021-06-03 14:25:12"	wf-form4_162274468874961.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-02	M	0	6400	51.94	332416	A	22966	D	"by trustee of ESP"	0	39	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118221000144	"2021-06-03 14:25:12"	wf-form4_162274468874961.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-02	S	0	6400	146.56	937984	D	22966	D	"by trustee of ESP"	0	-22	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118221000081	"2021-03-01 17:56:35"	wf-form4_161463937100419.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	M	0	2612	0	0	A	22876	D	"by trustee of ESP"	1	13	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000208	"2020-11-25 14:18:24"	wf-form4_160633188933456.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-24	S	0	3000	122.95	368850	D	16917	D	"by trustee of ESP"	0	-15	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000174	"2020-08-12 14:39:46"	wf-form4_159725757238317.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-10	M	0	6190	53.71	332465	A	19895	D	"by trustee of ESP"	0	45	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000174	"2020-08-12 14:39:46"	wf-form4_159725757238317.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-10	S	0	6190	99.7583	617504	D	19895	D	"by trustee of ESP"	0	-24	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1698957	1	1551182	40	000155118220000133	"2020-05-11 15:34:43"	wf-form4_158922565894752.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-08	S	0	91	82.25	7485	D	19818	I	"by trustee of ESP"	0	0	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Cheruvatath Nandakumar"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
