sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1223697	32	876343	4	000149315224005510	"2024-02-08 19:00:09"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-02-08	P	0	96155	1.04	100001	A	158801	I	"By The Bailey Family Trust"	0	153	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Bailey Don M"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1223697	23	1572552	3	000114036116065866	"2016-05-17 10:58:11"	doc1.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	88235	3.39	299117	A	88235	D		0	32767	416	0	2	1	2	-8	-6	34		1	-26	-22	-29	-14	-30	-72		C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Bailey Don M"	"6300 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000090	"2015-05-14 17:34:17"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-13	M	0	51417	26.95	1385688	A	139607	D		0	58	32767	2	0	0	4	0	-20	-50	-55	0	6	-2	-2	12	31	67		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000090	"2015-05-14 17:34:17"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-05-13	S	0	51417	122.45	6296033	D	139607	D		0	-27	32767	2	0	0	4	0	-20	-50	-55	0	6	-2	-2	12	31	67		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000079	"2015-04-14 17:30:32"	edgar.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-04-13	M	0	40000	26.95	1078000	A	139607	D		0	40	32767	-2	0	0	-1	-2	-3	-46	-52	-1	2	-3	7	23	40	94		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000079	"2015-04-14 17:30:32"	edgar.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-04-13	S	0	40000	127.607	5104283	D	139607	D		0	-22	32767	-2	0	0	-1	-2	-3	-46	-52	-1	2	-3	7	23	40	94		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000037	"2015-03-17 07:41:05"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-03-13	M	0	40000	26.95	1078000	A	136605	D		0	41	32767	0	4	5	3	-2	-4	-35	-53	6	4	7	18	33	47	81		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000037	"2015-03-17 07:41:05"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-03-13	S	0	40000	123.404	4936142	D	136605	D		0	-23	32767	0	4	5	3	-2	-4	-35	-53	6	4	7	18	33	47	81		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000034	"2015-02-17 18:40:51"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-13	M	0	33891	10.73	363650	A	136605	D		0	33	32767	2	0	1	2	12	6	-16	-46	4	9	7	19	24	62	72		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506415000034	"2015-02-17 18:40:51"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-13	S	0	33891	114.631	3884958	D	136605	D		0	-20	32767	2	0	1	2	12	6	-16	-46	4	9	7	19	24	62	72		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	19	1567892	1	000144506414000045	"2014-09-09 17:33:07"	edgar.xml	4	2014-09-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2014-09-08	S	0	221177	85.23	18850916	D	163068	D	"Held by the Bailey Family Trust"	0	-58	32767	-2	2	2	2	9	14	43	2	0	9	19	17	12	28	82		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bailey Don M"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	20	891288	3	000120919114052769	"2014-08-15 17:49:50"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	2	"Common Stock"	2014-08-13	S	0	40000	91.956	3678240	D	199437	M	"Held by the Bailey 1995 Trust"	0	-17	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive, Suite D"		Anaheim	CA	92807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	21	891288	3	000120919114047467	"2014-07-16 17:07:33"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	21	891288	3	000120919114047467	"2014-07-16 17:07:33"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	40000	95.5425	3821700	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114042147	"2014-06-17 19:08:32"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114042147	"2014-06-17 19:08:32"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	S	0	40000	89.8271	3593085	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114034352	"2014-05-15 18:24:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114034352	"2014-05-15 18:24:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	40000	87.0452	3481810	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114027714	"2014-04-15 20:45:10"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114027714	"2014-04-15 20:45:10"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Common Stock"	2014-04-14	S	0	40000	79.6547	3186189	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114020983	"2014-03-17 16:05:20"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114020983	"2014-03-17 16:05:20"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	40000	62.7073	2508292	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114011536	"2014-02-18 19:44:24"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	40000	5.11	204400	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114011536	"2014-02-18 19:44:24"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	40000	69.5576	2782305	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114003433	"2014-01-15 20:30:43"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	40000	5.1	204000	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114003433	"2014-01-15 20:30:43"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	40000	53.6398	2145593	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919113057505	"2013-12-17 17:54:25"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	40000	5.1	204000	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919113057505	"2013-12-17 17:54:25"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	40000	53.3042	2132168	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113059304	"2013-11-15 19:06:33"	rrd395544.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	40000	5.1	204000	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113059304	"2013-11-15 19:06:33"	rrd395544.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	40000	62.4381	2497523	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113054083	"2013-10-16 18:51:22"	rrd392937.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Common Stock"	2013-10-14	M	0	40000	5.1	204000	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113054083	"2013-10-16 18:51:22"	rrd392937.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	40000	62.1633	2486532	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113049519	"2013-09-17 17:33:48"	rrd390682.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	40000	5.1	204000	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113049519	"2013-09-17 17:33:48"	rrd390682.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	40000	63.6942	2547766	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113040383	"2013-07-17 18:37:42"	rrd386118.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	33339	5.09	169696	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	51	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113040383	"2013-07-17 18:37:42"	rrd386118.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	33339	49.3148	1644107	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-25	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113035092	"2013-06-14 20:10:10"	rrd383583.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	40000	5.09	203600	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113035092	"2013-06-14 20:10:10"	rrd383583.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	40000	45.0085	1800340	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113028098	"2013-05-15 20:08:16"	rrd380066.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	180000	5.09	916200	A	99000	I	"Held by the Bailey 1995 Family Trust"	1	-222	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113028098	"2013-05-15 20:08:16"	rrd380066.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	180000	40.1448	7226062	D	99000	I	"Held by the Bailey 1995 Family Trust"	1	-65	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113023651	"2013-04-26 17:34:06"	rrd377722.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	20000	5.09	101800	A	99000	I	"Held by the Bailey 1995 Family Trust"	1	25	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000118143113023651	"2013-04-26 17:34:06"	rrd377722.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	20000	30.0337	600674	D	99000	I	"Held by the Bailey 1995 Family Trust"	1	-17	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
