sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1665985	1	31791	6	000095017024012185	"2024-02-07 16:05:18"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	2835	105.62	299433	A	13246	D		0	27	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000095017023009170	"2023-03-22 16:06:50"	ownership.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	f	3750	52.65	197438	A	11611	D		0	48	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000095017023009170	"2023-03-22 16:06:50"	ownership.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	f	10741	123.723	1328913	D	11611	D		0	-48	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924322026638	"2022-07-25 16:05:12"	doc4.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	5700	52.65	300105	A	13380	D		0	74	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924322026638	"2022-07-25 16:05:12"	doc4.xml	4	2022-07-22	0	1	0	000000000000000000	1	"Common Stock"	2022-07-22	S	0	5700	145.14	827298	D	13380	D		0	-30	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924322011038	"2022-03-15 16:05:36"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	6696	41.8	279893	A	13388	D	"By 401(K)"	0	100	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924322011038	"2022-03-15 16:05:36"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	6696	165.838	1110453	D	13388	D	"By 401(K)"	0	-33	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924321047769	"2021-12-10 16:25:44"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	3546	46.255	164020	A	10105	D		0	54	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924321047769	"2021-12-10 16:25:44"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	3546	189.555	672161	D	10105	D		0	-26	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924321004240	"2021-02-02 17:56:48"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	3	"Common Stock"	2021-02-01	M	0	2047	81.29	166401	A	9071	D		0	29	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924321004240	"2021-02-02 17:56:48"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	4	"Common Stock"	2021-02-01	S	0	2047	147.07	301052	D	9071	D		0	-18	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924320033891	"2020-12-15 16:10:09"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	4094	81.29	332801	A	7427	D		0	123	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924320033891	"2020-12-15 16:10:09"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	4094	146.68	600508	D	7427	D		0	-36	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924320016640	"2020-06-16 16:06:19"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	3242	43.735	141789	A	7427	D		0	77	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924320016640	"2020-06-16 16:06:19"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	5452	95.22	519139	D	7427	D		0	-42	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924319006887	"2019-03-08 16:05:58"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	1200	93.27	111924	D	5839	D		0	-17	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924318025186	"2018-09-25 16:05:54"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	M	0	3308	41.8	138274	A	6784	D		0	95	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924318025186	"2018-09-25 16:05:54"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-24	S	0	3308	96.58	319487	D	6784	D		0	-33	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	1	000089924318010407	"2018-04-19 16:05:28"	doc4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	1156	77	89012	D	6784	D		0	-15	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	3	000089924317003455	"2017-02-10 16:05:29"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	5001	41.8	209042	A	7146	D		0	233	32767	0	1	1	3	3	16			3	1	4	3	6	-1	23	18	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
