sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1438802	12	77543	4	000007754323000212	"2023-12-21 16:29:14"	wk-form4_1703194142.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6922	8.67	60014	D	87984	I	"By Irrevocable Trust for Dale Anne Reiss"	0	-7	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Reiss Dale Anne"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1438802	12	77543	4	000156761920020367	"2020-11-25 16:17:20"	doc1.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	7019	14.25	100021	D	44125	I	"By Jerome L. King Marital Gift Trust"	0	-14	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Reiss Dale Anne"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
9	58	1438802	16	1679688	4	000089924320013112	"2020-05-14 18:00:28"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"7.15% Series I Preferred Stock"	2020-05-12	S	0	7000	13.315	93205	D	0	M	"By Marital Trust"	0	-100	0																	P	1	7.15	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Reiss Dale Anne"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	16	1679688	4	000089924319022215	"2019-08-21 17:00:26"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"7.15% Series I Preferred Stock"	2019-08-19	P	0	2000	22.895	45790	A	3500	D		0	133	0																	P	1	7.15	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Reiss Dale Anne"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	108	1438802	12	77543	4	000156761918008553	"2018-12-21 19:41:10"	doc1.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	4000	15.78	63120	D	24162	D		0	-14	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Reiss Dale Anne"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
9	58	1438802	14	1095651	4	000117911018012571	"2018-11-05 17:06:15"	edgar.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2018-11-02	P	0	4000	24.6	98400	A	59819	I	"IRA,Family Trust"	0	7	0																	P	D	0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Anne"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	8	1095651	4	000117911018003675	"2018-03-06 18:03:11"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2018-03-02	P	0	100	24.99	2499	A	43742	I	"IRA,Family Trust"	0	0	0																	P	D	0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	8	1095651	4	000117911017015731	"2017-12-20 17:36:46"	edgar.xml	4/A	2017-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2017-12-18	S	0	17595	11.7	205862	D	43642	M	"Family Trust,Spouse's IRA,IRA"	0	-29	0																	C		0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	108	1438802	3	77543	4	000114036117046819	"2017-12-19 20:02:02"	doc1.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	4829	27.28	131735	D	20625	D		0	-19	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Reiss Dale Ann"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
9	58	1438802	8	1095651	4	000117911017015606	"2017-12-19 15:27:22"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2017-12-18	P	0	17595	11.7	205862	D	43642	M	"Family Trust,Spouse's IRA,IRA"	0	68	0	0																C		0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	8	1095651	4	000117911017012173	"2017-09-11 16:38:50"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2017-09-08	P	0	1000	25	25000	A	68147	I	"IRA,Family Trust,Spouse's IRA"	0	1	0																	P	D	0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	8	1095651	4	000117911016031229	"2016-11-04 13:14:02"	edgar.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2016-11-04	P	0	400	24.449	9780	A	57001	I	"IRA,Family Trust,Spouse's IRA"	0	1	5568	0	-1	0	3	10	5	13		-1	-3	2	2	0	19	-13	-23	P	D	0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	8	1095651	4	000117911016024116	"2016-05-06 18:41:35"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2016-05-05	P	0	900	21.98	19782	A	43648	I	"IRA,Family Trust,Spouse's IRA"	0	2	3491	0	6	6	5	12	18	14		-6	-7	-4	1	-5	-27	-31	-36	P	D	0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	8	1095651	4	000117911016019692	"2016-02-19 19:52:03"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2016-02-18	P	0	500	20.3	10150	A	42748	I	"Family Trust,IRA,Spouse's IRA"	0	1	11502	-1	4	4	5	10	13	28	37	11	0	-12	-24	-32	-33	-36	-45	P	D	0	0000		"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"C/o Istar Inc."	"1114 Avenue of the Americas, 39Th Flr"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	9	1639947	1	000159396815000272	"2015-08-26 17:14:20"	primary_01.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	f	2000	30	60000	A	4817	I	"By Trust"	0	71	32767	0	0	0	-4	5	-2	-16	-1	-10								C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Reiss Dale Ann"	"353 N Clark St"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	1	1095651	2	000117911014009428	"2014-05-30 19:10:52"	edgar.xml	4/A	2013-03-13	0	0	0	000000000000000000	0	"Series D Preferred Stock"	2013-03-13	P	0	400	24.4875	9795	A	400	I	"By IRA"	0	32767	0																	P	D	0	0000		"Istar Financial Inc"	SFI	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"589 Kinzie Island Court"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	1	1095651	2	000117911013016070	"2013-11-04 17:54:05"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Series F Preferred Stock"	2013-11-01	P	0	950	22.8274	21686	A	24253	I	"By IRA,By Family Trust,By Spouse's IRA"	1	4	0																	P	F	0	0000		"Istar Financial Inc"	SFI	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"589 Kinzie Island Court"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	1	1095651	2	000117911013008165	"2013-05-10 12:59:24"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Series F Preferred Stock"	2013-05-09	P	0	500	24.9299	12465	A	3192	I	"By IRA,By Family Trust"	0	19	0	0																P	F	0	0000		"Istar Financial Inc"	SFI	6798	956881527		0004-12-31	67	h	"Reiss Dale Ann"	"589 Kinzie Island Court"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	1	1095651	1	000117911013005171	"2013-03-14 19:34:16"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Series E Preferred Stock"	2013-03-13	P	0	950	23.9732	22775	A	5460	I	"By Spouse's IRA,By Family Trust,By IRA"	1	21	0																	P	E	0	0000		"Istar Financial Inc"	SFI	6798	0	MD	0004-12-31	67	h	"Reiss Dale Ann"	"589 Kinzie Island Court"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	1	1095651	1	000117911012013008	"2012-08-16 17:37:23"	edgar.xml	4/A	2012-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2012-08-14	S	0	12500	7.131	89138	D	15895	I	"By Family Trust"	0	-44	0																	C		0	0000		"Istar Financial Inc"	SFI	6798	0	MD	0004-12-31	67	h	"Reiss Dale Ann"	"589 Kinzie Island Court"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
