sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1370222	4	1001871	2	000114036114020075	"2014-05-12 11:43:21"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-05-09	P	0	150000	7.13	1069500	A	762624	D	"Held for Acct of children,Held by Spouse"	0	24	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6211	43284631	MA	0004-03-31	62	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113045254	"2013-12-09 14:52:16"	doc1.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-12-02	P	0	100	7	700	A	612624	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113045247	"2013-12-09 14:37:33"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-01	P	0	100	7.04	704	A	612524	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
25	136	1370222	4	720858	2	000114036113042210	"2013-11-13 16:48:42"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-01	P	0	100	7.04	704	A	612524	D	"Held for Acct of children,Held by Spouse"	0	0	0																	C		0	0000		"Investors Title Co"	ICH	6361	561110199	NC	0004-12-31	63	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	78	1370222	4	1001871	1	000114036113038150	"2013-10-08 14:18:56"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-10-01	P	0	100	5.36	536	A	627048	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113035043	"2013-09-05 09:56:01"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-09-03	P	0	100	4.41	441	A	626948	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113031089	"2013-08-08 15:15:29"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-08-01	P	0	100	5.04	504	A	626848	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113027585	"2013-07-08 14:22:26"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-07-01	P	0	100	5.29	529	A	626748	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113024363	"2013-06-06 14:41:20"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-06-03	P	0	100	4.12	412	A	626648	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1370222	4	1001871	1	000114036113019945	"2013-05-10 11:18:33"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-05-01	P	0	100	3.93	393	A	626548	D	"Held for Acct of children,Held by Spouse"	0	0	0	0																C		0	0000		"Investors Capital Holdings Ltd"	ICH	6799	43284631	MA	0004-03-31	67	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
