sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1211268	15	98222	1	000114036117016082	"2017-04-18 16:22:57"	doc1.xml	4	2017-04-15	0	1	0	000000000000000000	0	"Common Stock"	2017-04-15	M	0	16838	0	0	A	2500	D		0	-117	1303	-2	-2	-2	-9					-1	3	11	-34	-65	-71	-88	-97	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Thompson Jack Edward"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1211268	15	98222	1	000114036116061313	"2016-04-15 20:44:41"	doc1.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	6396	0	0	A	2500	D		0	-164	12829	-1	3	3	7	-6	-34	-58		16	30	20	-2	45	-52	-72	-83	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Thompson Jack Edward"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1211268	15	98222	1	000114036115015628	"2015-04-16 17:18:55"	doc1.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	2437	0	0	A	2500	D		0	3868	32767	-5	-3	-3	-10	2	-18	-37	-67	14	33	38	7	-2	-19	-39	-39	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Thompson Jack Edward"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
3	28	1211268	13	1489137	1	000120919111035335	"2011-06-17 17:15:11"	c18806_4x0.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	27823	51	1418973	D	69195	D		0	-29	32767	2	7	7	10	5	5	-45		-2	-18	-21	-30	13	30			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Thompson Jack Edward"	"C/o Molycorp, Inc."	"5619 Denver Tech Center Pkwy, Ste 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1211268	13	1489137	1	000120919111011216	"2011-02-18 16:27:02"	c12791_4x0.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	35883	50	1794150	D	97018	D		0	-27	32767	-6	2	2	8	0	33	16	-35	0	-14	4	-10	59	217			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Thompson Jack Edward"	"C/o Molycorp, Inc."	"5619 Denver Tech Center Pkwy, Ste 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
4	51	1211268	10	949157	1	000114036108004910	"2008-02-22 19:36:07"	doc1.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	M	0	3000	35.9	107700	A	3500	D		0	600	32767	0	5	5	7	-6	17	-29	-97	4	14	26	36	29	48	33	79	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Thompson Jack Edward"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211268	10	949157	1	000114036108004910	"2008-02-22 19:36:07"	doc1.xml	4	2008-02-21	0	1	0	000000000000000000	1	"Common Stock"	2008-02-21	S	0	3000	64.96	194880	D	3500	D		0	-46	32767	0	5	5	7	-6	17	-29	-97	4	14	26	36	29	48	33	79	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Thompson Jack Edward"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211268	10	949157	1	000114036107023720	"2007-12-07 14:51:46"	doc1.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	6334	28.4607	180270	A	3500	D		1	-224	31345	0	2	4	0	-16	13	28	-90	0	11	9	-1	16	8	31	140						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Thompson Jack Edward"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211268	10	949157	1	000114036107023720	"2007-12-07 14:51:46"	doc1.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	6334	56.5957	358477	D	3500	D		1	-64	31345	0	2	4	0	-16	13	28	-90	0	11	9	-1	16	8	31	140						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Thompson Jack Edward"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211268	9	78066	2	000120919107019155	"2007-03-21 19:45:54"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	4246	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Thompson Jack Edward"	"C/o Phelps Dodge Corporation"	"One North Central Avenu"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	72	1211268	8	98222	1	000009822206000027	"2006-05-10 15:36:24"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	5000	37.55	187750	A	2500			0	-200	32767	0	-3	-3	-8	-19	-16	-11	11														"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Thompson Jack Edward"	"C/o Tidewater Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1211268	8	98222	1	000009822206000027	"2006-05-10 15:36:24"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	4000	56.773	227092	D	2500			0	-62	32767	0	-3	-3	-8	-19	-16	-11	11														"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Thompson Jack Edward"	"C/o Tidewater Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
4	51	1211268	4	949157	1	000120919106028742	"2006-05-09 17:32:08"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	6666	30.05	200313	A	1500			0	-129	32767	4	-1	-1	-16	-35	-37	-34	-4														"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Thompson Jack Edward"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211268	4	949157	1	000120919106028742	"2006-05-09 17:32:08"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	5166	52.5	271215	D	1500			0	-77	32767	4	-1	-1	-16	-35	-37	-34	-4														"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Thompson Jack Edward"	"2511 Garden Road"	"Building A, Suite 200"	Monterey	CA	93940		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
3	28	1211268	3	931948	1	000093194804000002	"2004-05-06 13:00:40"	primary_doc.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	15000	13.9143	208715	D	2000	D		0	-88	12861	0	-2	-9	-8	8	-6	-23	-48	5	0	-6	-4	9	101	323	-18	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Thompson Jack Edward"	"C/o Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1211268	3	931948	1	000093194804000002	"2004-05-06 13:00:40"	primary_doc.xml	4	2004-05-05	0	1	0	000000000000000000	4	"Common Stock"	2004-05-06	P	0	2000	13.658	27316	A	2000	D		0	32767	12861	0	-2	-9	-8	8	-6	-23	-48	5	0	-6	-4	9	101	323	-18	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Thompson Jack Edward"	"C/o Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
